calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d781ec83-8f9c-48d8-a9ab-04cd99269071,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2972055998179775,5.2972055998179775,5.2972055998179775,90.0,90.0,90.0,1e-08,negative,336.385,184.695,184.695,0.000,-0.000,0.000,184.695,336.385,184.695,0.000,-0.000,0.000,184.695,184.695,336.385,0.000,-0.000,0.000,0.000,0.000,0.000,59.058,-0.000,0.000,0.000,0.000,0.000,0.000,59.058,0.000,0.000,0.000,0.000,0.000,-0.000,59.058
d781ec83-8f9c-48d8-a9ab-04cd99269071,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2972055998179775,5.2972055998179775,5.2972055998179775,90.0,90.0,90.0,1e-08,positive,336.385,184.695,184.695,-0.000,-0.000,-0.000,184.695,336.385,184.695,-0.000,-0.000,-0.000,184.695,184.695,336.385,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.058,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.058,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.058
0c39995b-6943-4bef-bf74-95b84f7b986f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2972055998179775,5.2972055998179775,5.2972055998179775,90.0,90.0,90.0,1e-07,negative,336.385,184.695,184.695,0.000,-0.000,0.000,184.695,336.385,184.695,0.000,-0.000,0.000,184.695,184.695,336.385,0.000,0.000,0.000,0.000,0.000,0.000,165.119,-0.000,0.000,0.000,0.000,0.000,0.000,165.119,0.000,0.000,0.000,0.000,0.000,-0.000,165.119
0c39995b-6943-4bef-bf74-95b84f7b986f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2972055998179775,5.2972055998179775,5.2972055998179775,90.0,90.0,90.0,1e-07,positive,336.384,184.695,184.695,-0.000,0.000,-0.000,184.695,336.384,184.695,-0.000,0.000,-0.000,184.695,184.695,336.384,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,165.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.119,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.119
34636d4a-89e2-44a1-9a58-a90502c62b88,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2972055998179775,5.2972055998179775,5.2972055998179775,90.0,90.0,90.0,1e-06,negative,336.389,184.696,184.696,0.000,0.000,0.000,184.696,336.389,184.696,0.000,0.000,0.000,184.696,184.696,336.389,0.000,-0.000,0.000,0.001,0.001,0.001,59.058,0.000,0.000,0.001,0.001,0.001,0.000,59.058,0.000,0.001,0.001,0.001,0.000,-0.000,59.058
34636d4a-89e2-44a1-9a58-a90502c62b88,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2972055998179775,5.2972055998179775,5.2972055998179775,90.0,90.0,90.0,1e-06,positive,336.380,184.693,184.693,-0.000,0.000,-0.000,184.693,336.380,184.693,-0.000,0.000,-0.000,184.693,184.693,336.380,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,59.058,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,59.058,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,59.058
6583e66f-34ca-47d7-9201-9d2136490847,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489344,6.585820119489344,6.585820119489344,90.0,90.0,90.0,1e-08,negative,181.757,58.072,58.072,0.000,0.000,0.000,58.072,181.757,58.072,-0.000,0.000,0.000,58.072,58.072,181.757,0.000,0.000,0.000,0.000,-0.000,-0.000,51.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.390,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.390
6583e66f-34ca-47d7-9201-9d2136490847,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489344,6.585820119489344,6.585820119489344,90.0,90.0,90.0,1e-08,positive,181.757,58.072,58.072,0.000,-0.000,-0.000,58.072,181.757,58.072,0.000,-0.000,-0.000,58.072,58.072,181.757,0.000,-0.000,-0.000,0.000,0.000,0.000,51.390,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.389,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.390
daaf5f85-b048-4a5a-bab4-997c13f00942,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489344,6.585820119489344,6.585820119489344,90.0,90.0,90.0,1e-07,negative,181.757,58.072,58.072,0.000,0.000,0.000,58.072,181.757,58.072,-0.000,0.000,0.000,58.072,58.072,181.757,0.000,0.000,0.000,-0.000,-0.000,0.000,51.390,0.000,0.000,0.000,-0.000,0.000,0.000,51.390,0.000,0.000,0.000,-0.000,0.000,0.000,51.390
daaf5f85-b048-4a5a-bab4-997c13f00942,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489344,6.585820119489344,6.585820119489344,90.0,90.0,90.0,1e-07,positive,181.757,58.072,58.072,-0.000,-0.000,-0.000,58.072,181.757,58.072,0.000,-0.000,-0.000,58.072,58.072,181.757,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.390,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.390,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.390
e374981f-3337-4806-add3-a5772c0fe9c9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489344,6.585820119489344,6.585820119489344,90.0,90.0,90.0,1e-06,negative,181.757,58.072,58.072,-0.000,0.000,0.000,58.072,181.757,58.072,0.000,0.000,0.000,58.072,58.072,181.757,0.000,0.000,0.000,-0.000,0.000,0.000,51.390,0.000,0.000,0.000,-0.000,0.000,-0.000,51.390,0.000,0.000,0.000,-0.000,0.000,0.000,51.390
e374981f-3337-4806-add3-a5772c0fe9c9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489344,6.585820119489344,6.585820119489344,90.0,90.0,90.0,1e-06,positive,181.757,58.072,58.072,0.000,-0.000,-0.000,58.072,181.757,58.072,0.000,-0.000,-0.000,58.072,58.072,181.757,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.390,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.390,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.390
59076159-54b8-47e8-9d21-1b5545f9d496,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110524,10.596729675110524,10.596729675110524,90.0,90.0,90.0,1e-08,negative,19.949,22.397,22.397,0.000,0.000,0.000,22.397,19.949,22.397,0.000,0.000,0.000,22.397,22.397,19.949,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.926,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.926,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.926
59076159-54b8-47e8-9d21-1b5545f9d496,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110524,10.596729675110524,10.596729675110524,90.0,90.0,90.0,1e-08,positive,19.949,22.397,22.397,-0.000,-0.000,-0.000,22.397,19.949,22.397,-0.000,-0.000,-0.000,22.397,22.397,19.949,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.926,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.926,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.926
04323192-ecdf-43e6-bc00-113f2b394426,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110524,10.596729675110524,10.596729675110524,90.0,90.0,90.0,1e-07,negative,19.949,22.397,22.397,0.000,0.000,0.000,22.397,19.949,22.397,0.000,0.000,0.000,22.397,22.397,19.949,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.926,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.926,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.926
04323192-ecdf-43e6-bc00-113f2b394426,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110524,10.596729675110524,10.596729675110524,90.0,90.0,90.0,1e-07,positive,19.949,22.397,22.397,-0.000,-0.000,-0.000,22.397,19.949,22.397,-0.000,-0.000,-0.000,22.397,22.397,19.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.926,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.926
f3729ef9-a49a-4417-b48c-1a21a0da4a49,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110524,10.596729675110524,10.596729675110524,90.0,90.0,90.0,1e-06,negative,19.949,22.397,22.397,0.000,0.000,0.000,22.397,19.949,22.397,0.000,0.000,0.000,22.397,22.397,19.949,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.926,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.926,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.926
f3729ef9-a49a-4417-b48c-1a21a0da4a49,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110524,10.596729675110524,10.596729675110524,90.0,90.0,90.0,1e-06,positive,19.949,22.397,22.397,-0.000,-0.000,-0.000,22.397,19.949,22.397,-0.000,-0.000,-0.000,22.397,22.397,19.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.926,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.926
