calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2cf22d6f-8803-45fe-8253-496dcbd01931,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.5470338518978215,4.5470338518978215,4.5470338518978215,90.0,90.0,90.0,1e-08,negative,347.001,5.171,5.171,-0.000,0.000,0.000,5.171,347.001,5.171,-0.000,0.000,0.000,5.171,5.171,347.001,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.506,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.506,0.000,0.000,-0.000,0.000,-0.000,0.000,18.506
2cf22d6f-8803-45fe-8253-496dcbd01931,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.5470338518978215,4.5470338518978215,4.5470338518978215,90.0,90.0,90.0,1e-08,positive,343.239,7.052,7.052,0.000,0.000,-0.000,7.052,343.239,7.052,0.000,-0.000,0.000,7.052,7.052,343.239,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.506,-0.000,0.000,0.000,0.000,0.000,0.000,18.506,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.506
0c47ce51-1540-4a94-89e7-921317282d03,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.5470338518978215,4.5470338518978215,4.5470338518978215,90.0,90.0,90.0,1e-07,negative,343.239,7.052,7.052,-0.000,0.000,0.000,7.052,343.239,7.052,-0.000,0.000,-0.000,7.052,7.052,343.239,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.506,0.000,0.000,0.000,0.000,-0.000,-0.000,18.506,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.506
0c47ce51-1540-4a94-89e7-921317282d03,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.5470338518978215,4.5470338518978215,4.5470338518978215,90.0,90.0,90.0,1e-07,positive,347.001,5.171,5.171,0.000,0.000,-0.000,5.171,347.001,5.171,-0.000,-0.000,0.000,5.171,5.171,347.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.506,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.506,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.506
419fa2ff-201b-4dc3-b6bf-31c9a4aa92bc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.5470338518978215,4.5470338518978215,4.5470338518978215,90.0,90.0,90.0,1e-06,negative,343.241,7.052,7.052,-0.000,-0.000,0.000,7.052,343.241,7.052,-0.000,-0.000,0.000,7.052,7.052,343.241,-0.000,-0.000,0.000,0.223,0.229,0.226,-1421.074,-0.000,0.000,0.229,0.223,0.226,-0.000,-1421.074,-0.000,0.229,0.226,0.223,-0.000,0.000,-1421.074
419fa2ff-201b-4dc3-b6bf-31c9a4aa92bc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.5470338518978215,4.5470338518978215,4.5470338518978215,90.0,90.0,90.0,1e-06,positive,343.237,7.052,7.052,0.000,0.000,-0.000,7.052,343.237,7.052,0.000,-0.000,0.000,7.052,7.052,343.237,0.000,0.000,-0.000,-0.223,-0.229,-0.226,-1421.074,0.000,0.000,-0.229,-0.223,-0.226,0.000,-1421.074,0.000,-0.229,-0.226,-0.223,0.000,-0.000,-1421.074
9d583986-89ff-4293-80d9-443946d83d75,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558604,5.558026244558604,5.558026244558604,90.0,90.0,90.0,1e-08,negative,-20.051,89.648,89.648,0.000,-0.000,0.000,89.648,-20.051,89.648,0.000,-0.000,0.000,89.648,89.648,-20.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.460,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.460,0.000,0.000,0.000,0.000,0.000,-0.000,92.460
94c8b17e-d90c-465c-8ed3-7fa34851b50a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108654,5.392996031108654,5.392996031108654,90.0,90.0,90.0,1e-08,negative,19.962,189.744,189.745,0.000,-0.000,-0.000,189.744,19.962,189.744,0.000,-0.000,0.000,189.744,189.744,19.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.372,-0.000,0.000,0.000,-0.000,0.000,0.000,94.372,-0.000,0.000,0.000,0.000,0.000,-0.000,94.372
9d583986-89ff-4293-80d9-443946d83d75,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558604,5.558026244558604,5.558026244558604,90.0,90.0,90.0,1e-08,positive,-20.051,89.648,89.648,0.000,-0.000,-0.000,89.648,-20.051,89.648,-0.000,-0.000,-0.000,89.648,89.648,-20.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.460,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.460
94c8b17e-d90c-465c-8ed3-7fa34851b50a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108654,5.392996031108654,5.392996031108654,90.0,90.0,90.0,1e-08,positive,19.962,189.744,189.744,0.000,0.000,0.000,189.744,19.962,189.744,-0.000,0.000,0.000,189.744,189.744,19.962,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.372,0.000,0.000,-0.000,0.000,-0.000,-0.000,94.372,0.000,-0.000,0.000,-0.000,-0.000,0.000,94.372
4269ee1f-b8ce-4650-97ad-5fea8f7eaec4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558604,5.558026244558604,5.558026244558604,90.0,90.0,90.0,1e-07,negative,-20.051,89.648,89.648,-0.000,-0.000,0.000,89.648,-20.051,89.648,-0.000,-0.000,0.000,89.648,89.648,-20.051,0.000,0.000,0.000,0.000,-0.000,-0.000,92.460,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.460,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.460
fe9eb4bf-1979-491b-9bca-ba6e69bcff77,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108654,5.392996031108654,5.392996031108654,90.0,90.0,90.0,1e-07,negative,19.963,189.745,189.745,0.000,-0.000,0.000,189.745,19.963,189.745,0.000,-0.000,0.000,189.745,189.745,19.963,-0.000,-0.000,0.000,0.000,0.000,0.000,94.372,-0.000,-0.000,0.000,0.000,0.000,0.000,94.372,-0.000,0.000,0.000,0.000,0.000,-0.000,94.372
4269ee1f-b8ce-4650-97ad-5fea8f7eaec4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558604,5.558026244558604,5.558026244558604,90.0,90.0,90.0,1e-07,positive,-20.051,89.648,89.648,0.000,0.000,-0.000,89.648,-20.051,89.648,0.000,0.000,-0.000,89.648,89.648,-20.051,0.000,0.000,-0.000,-0.000,0.000,0.000,92.460,0.000,-0.000,0.000,-0.000,0.000,0.000,92.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.460
fe9eb4bf-1979-491b-9bca-ba6e69bcff77,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108654,5.392996031108654,5.392996031108654,90.0,90.0,90.0,1e-07,positive,19.961,189.744,189.744,0.000,0.000,0.000,189.744,19.961,189.744,0.000,0.000,0.000,189.744,189.744,19.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.372
14b6dcf0-16fc-4c2f-a4bd-dc0f3b525ac2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558604,5.558026244558604,5.558026244558604,90.0,90.0,90.0,1e-06,negative,-20.054,89.646,89.646,-0.000,0.000,0.000,89.646,-20.054,89.646,0.000,-0.000,0.000,89.646,89.646,-20.054,0.000,0.000,0.000,0.000,-0.002,-0.002,92.460,-0.000,0.000,-0.002,0.000,-0.002,0.000,92.460,0.000,-0.002,-0.002,0.000,-0.000,-0.000,92.460
455b1d4f-f414-4b13-9516-054525f67d31,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108654,5.392996031108654,5.392996031108654,90.0,90.0,90.0,1e-06,negative,19.973,189.749,189.749,-0.000,-0.000,-0.000,189.749,19.973,189.749,0.000,-0.000,-0.000,189.749,189.749,19.973,-0.000,0.000,0.000,0.001,0.003,0.004,87.822,-0.000,-0.000,0.003,0.001,0.004,0.000,87.822,-0.000,0.003,0.004,0.001,0.000,-0.000,87.822
14b6dcf0-16fc-4c2f-a4bd-dc0f3b525ac2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558604,5.558026244558604,5.558026244558604,90.0,90.0,90.0,1e-06,positive,-20.049,89.649,89.649,0.000,-0.000,-0.000,89.649,-20.049,89.649,-0.000,0.000,-0.000,89.649,89.649,-20.049,0.000,0.000,-0.000,-0.000,0.002,0.002,92.460,-0.000,-0.000,0.002,-0.000,0.002,-0.000,92.460,-0.000,0.002,0.002,-0.000,-0.000,0.000,92.460
455b1d4f-f414-4b13-9516-054525f67d31,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108654,5.392996031108654,5.392996031108654,90.0,90.0,90.0,1e-06,positive,19.952,189.739,189.739,0.000,0.000,0.000,189.739,19.952,189.739,-0.000,0.000,0.000,189.739,189.739,19.952,0.000,0.000,0.000,-0.001,-0.003,-0.004,87.822,0.000,0.000,-0.003,-0.001,-0.004,-0.000,87.822,0.000,-0.003,-0.004,-0.001,-0.000,0.000,87.822
ef61faad-a59b-47f6-a973-bc1e048a7bb1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.508964956955793,3.508964956955793,3.508964956955793,90.0,90.0,90.0,1e-08,negative,251.588,149.726,149.726,-0.000,-0.000,-0.000,149.726,251.588,149.726,-0.000,-0.000,-0.000,149.726,149.726,251.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.850,0.000,0.000,-0.000,-0.000,0.000,-0.000,151.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,151.850
ef61faad-a59b-47f6-a973-bc1e048a7bb1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.508964956955793,3.508964956955793,3.508964956955793,90.0,90.0,90.0,1e-08,positive,251.588,149.726,149.726,-0.000,-0.000,0.000,149.726,251.588,149.726,-0.000,-0.000,0.000,149.726,149.726,251.588,0.000,0.000,0.000,0.000,-0.000,-0.000,151.850,-0.000,0.000,-0.000,0.000,-0.000,0.000,151.850,0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.850
3cb11007-c236-43e0-a494-9e9c4f0aa335,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.508964956955793,3.508964956955793,3.508964956955793,90.0,90.0,90.0,1e-07,negative,251.588,149.726,149.726,-0.000,0.000,-0.000,149.726,251.588,149.726,-0.000,-0.000,-0.000,149.726,149.726,251.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.850,0.000,-0.000,0.000,-0.000,0.000,-0.000,151.850,-0.000,0.000,0.000,-0.000,0.000,0.000,151.850
3cb11007-c236-43e0-a494-9e9c4f0aa335,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.508964956955793,3.508964956955793,3.508964956955793,90.0,90.0,90.0,1e-07,positive,251.588,149.726,149.726,0.000,0.000,0.000,149.726,251.588,149.726,0.000,0.000,0.000,149.726,149.726,251.588,0.000,-0.000,0.000,0.000,-0.000,-0.000,151.850,-0.000,-0.000,-0.000,0.000,-0.000,0.000,151.850,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.850
f4b98dfa-f4c1-44ea-b08b-0e697b356afa,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.508964956955793,3.508964956955793,3.508964956955793,90.0,90.0,90.0,1e-06,negative,251.587,149.727,149.727,-0.000,-0.000,-0.000,149.727,251.587,149.727,-0.000,0.000,-0.000,149.727,149.727,251.587,-0.000,-0.000,0.000,-0.000,0.000,0.000,151.850,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.850,-0.000,0.000,0.000,-0.000,0.000,-0.000,151.850
f4b98dfa-f4c1-44ea-b08b-0e697b356afa,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.508964956955793,3.508964956955793,3.508964956955793,90.0,90.0,90.0,1e-06,positive,251.589,149.725,149.725,0.000,-0.000,0.000,149.725,251.589,149.725,0.000,0.000,0.000,149.725,149.725,251.589,0.000,0.000,0.000,0.000,-0.000,-0.000,151.850,0.000,0.000,-0.000,0.000,-0.000,0.000,151.850,0.000,-0.000,-0.000,0.000,0.000,0.000,151.850
62995c34-56a5-451e-a308-7288cd072cc9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.550453143519205,3.550453143519205,6.721276126962221,90.0,90.0,90.0,1e-08,negative,326.558,143.072,163.726,-0.000,-0.000,-0.000,143.072,326.558,163.726,-0.000,-0.000,-0.000,163.726,163.726,206.890,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,157.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,157.072,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,133.741
62995c34-56a5-451e-a308-7288cd072cc9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.550453143519205,3.550453143519205,6.721276126962221,90.0,90.0,90.0,1e-08,positive,329.369,140.260,163.726,0.000,0.000,0.000,140.260,329.369,163.726,0.000,-0.000,0.000,163.726,163.726,206.890,0.000,0.000,0.000,0.000,0.000,0.000,157.072,0.000,0.000,0.000,0.000,0.000,0.000,157.072,0.000,0.000,-0.000,0.000,0.000,-0.000,133.741
a410a45e-0138-4569-b402-7b64011a6869,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.550453143519205,3.550453143519205,6.721276126962221,90.0,90.0,90.0,1e-07,negative,329.369,140.260,163.726,0.000,-0.000,-0.000,140.260,329.369,163.726,-0.000,-0.000,-0.000,163.726,163.726,206.890,-0.000,-0.000,-0.000,-0.000,0.000,0.000,157.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,157.072,-0.000,0.000,0.000,-0.000,-0.000,0.000,133.741
a410a45e-0138-4569-b402-7b64011a6869,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.550453143519205,3.550453143519205,6.721276126962221,90.0,90.0,90.0,1e-07,positive,326.558,143.072,163.726,0.000,0.000,0.000,143.072,326.558,163.726,0.000,0.000,0.000,163.726,163.726,206.890,0.000,0.000,0.000,0.000,-0.000,-0.000,157.072,-0.000,0.000,-0.000,0.000,-0.000,-0.000,157.072,0.000,-0.000,-0.000,0.000,0.000,0.000,133.741
37b3b37a-f898-48f6-a948-58056ac9f033,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.550453143519205,3.550453143519205,6.721276126962221,90.0,90.0,90.0,1e-06,negative,329.368,140.261,163.727,-0.000,-0.000,-0.000,140.261,329.368,163.727,-0.000,-0.000,-0.000,163.727,163.727,206.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,157.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,157.072,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.741
37b3b37a-f898-48f6-a948-58056ac9f033,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.550453143519205,3.550453143519205,6.721276126962221,90.0,90.0,90.0,1e-06,positive,329.371,140.259,163.725,0.000,0.000,0.000,140.259,329.371,163.725,-0.000,0.000,0.000,163.725,163.725,206.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,157.072,0.000,0.000,-0.000,0.000,-0.000,0.000,157.072,0.000,-0.000,-0.000,0.000,0.000,0.000,133.741
b23efa72-329c-41b6-ac9b-49bffde60a61,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.471778904114163,2.471778904114163,24.14898495522328,90.0,90.0,119.99999999999999,1e-08,negative,320.080,102.243,83.456,42.019,0.000,-0.000,111.489,329.463,104.048,-42.721,0.000,0.000,104.049,104.049,423.459,0.000,0.000,0.000,42.721,-42.721,0.000,101.625,0.000,-0.000,0.000,0.000,-0.000,0.000,101.625,42.721,-0.648,-0.648,-1.433,-0.000,40.464,108.766
b23efa72-329c-41b6-ac9b-49bffde60a61,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.471778904114163,2.471778904114163,24.14898495522328,90.0,90.0,119.99999999999999,1e-08,positive,320.479,102.642,84.338,42.019,-0.000,-0.000,102.642,320.479,84.338,-42.019,-0.000,0.000,84.209,84.209,379.600,0.000,-0.000,-0.000,42.721,-42.721,-0.000,101.625,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.625,42.721,0.648,0.648,1.433,-0.000,40.464,108.766
b4200ef9-daaf-4876-aa41-9cebf8f3a16f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.471778904114163,2.471778904114163,24.14898495522328,90.0,90.0,119.99999999999999,1e-07,negative,320.260,102.422,83.853,42.019,0.000,-0.000,102.423,320.260,83.853,-42.019,0.000,-0.000,104.049,104.049,423.459,-0.000,0.000,-0.000,42.721,-42.721,0.000,101.625,0.000,-0.000,-0.076,-0.076,-0.168,0.000,74.675,40.082,-0.076,-0.076,-0.167,0.000,40.087,108.729
b4200ef9-daaf-4876-aa41-9cebf8f3a16f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.471778904114163,2.471778904114163,24.14898495522328,90.0,90.0,119.99999999999999,1e-07,positive,320.299,102.462,83.941,42.019,-0.000,-0.000,102.702,320.160,84.052,-40.082,-0.000,0.000,84.029,84.029,379.201,-0.000,-0.000,0.000,40.158,-40.006,0.168,74.675,-0.000,-0.000,0.076,0.076,0.168,-0.000,74.675,40.082,0.076,0.076,0.167,-0.000,40.087,108.729
88676d32-5b38-4968-9172-2f9a42e9fb2e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.471778904114163,2.471778904114163,24.14898495522328,90.0,90.0,119.99999999999999,1e-06,negative,329.465,111.489,104.048,42.721,0.000,0.000,102.441,320.279,83.893,-42.019,0.000,0.000,84.008,84.008,379.155,0.000,0.000,0.000,40.074,-40.090,-0.017,74.674,0.000,-0.000,-0.008,-0.008,-0.017,0.001,74.675,40.082,-0.000,0.000,0.000,0.000,42.721,108.987
