,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,107.75289379016543,151.1029846222244,165.1659782137125,145.05457071626802,147.6003981679607,144.80334932603347,107.75811285756537
1,10.0,107.75251757529317,151.10270641509294,165.1658779261715,145.05450048826393,147.59888553674153,144.80339282082295,107.75805947143976
2,20.0,107.75114253000353,151.09889685589255,165.1633682317815,145.05287474733063,147.58830482150793,144.80414328552402,107.75758531179054
3,30.0,107.7439106597282,151.08627577081216,165.15080873527006,145.0459762614882,147.56565171302097,144.8064395252905,107.75121986807632
4,40.0,107.71910204123814,151.06193961056334,165.11580706264348,145.03007188044668,147.52951225456832,144.80843119702814,107.72782883038883
5,50.0,107.67025359676055,151.02525123839794,165.04755935055545,145.00248849833272,147.47839959973004,144.80749439823407,107.68108322071635
6,60.0,107.59876538090982,150.97747206021342,164.94153424531933,144.96268623982658,147.41248042765042,144.80227844291346,107.61210058047722
7,70.0,107.50987853196017,150.9208162407221,164.79889518035554,144.91185189747077,147.3336745636484,144.7927912208279,107.52587056659512
8,80.0,107.4093571870917,150.85742868511355,164.62391720502293,144.8519834330637,147.24476650961583,144.77988230879225,107.42803618331817
9,90.0,107.30203214980702,150.7891215286864,164.42184436534768,144.7851754641889,147.14870528604055,144.76464570969463,107.32336142531504
10,100.0,107.1914537423944,150.71728522259326,164.19770465375098,144.71329456317488,147.0481454056598,144.74815037632465,107.21540132099338
11,110.0,107.08006202262693,150.64292501941668,163.95583397060238,144.637805074925,146.94526770358542,144.7312445028733,107.10660798882012
12,120.0,106.96947954994674,150.56682445155198,163.69976274892664,144.55986687723427,146.84179057825364,144.71457247877387,106.99862687810666
13,130.0,106.8607006101043,150.48950206472773,163.43229268119904,144.48032848385301,146.73899665609844,144.69857527955156,106.89246731728343
14,140.0,106.75435259205935,150.41136920607494,163.15560868315032,144.39980493862672,146.63785552979294,144.68351803634383,106.78877993608563
15,150.0,106.65077505316566,150.3326822448286,162.87140785425515,144.3187028555061,146.53903334598164,144.66957402460469,106.68792434726637
16,160.0,106.5501074704312,150.25365954960625,162.58101092709063,144.23732010091462,146.44304270649272,144.65681221350462,106.59007898804431
17,170.0,106.45241431228453,150.1744092779994,162.28543989021466,144.15587228313555,146.3502054749026,144.6452527362945,106.49530969457598
18,180.0,106.35771642156783,150.0950198980666,161.98549939008112,144.07447599136844,146.2607575511665,144.6348475805454,106.40364858071084
19,190.0,106.2659300511094,150.0155630564444,161.6818175021448,143.99320887520176,146.17482710996947,144.62558587941362,106.31504012044432
20,200.0,106.1769433910324,149.93603728057545,161.37489640030648,143.91210314637112,146.09252604717975,144.6173583226331,106.2293976615564
21,210.0,106.09074608218826,149.85646381044697,161.0651298129803,143.83118325304935,146.0138639914758,144.61013087649457,106.14667992067746
22,220.0,106.00716656833681,149.77684190245725,160.75284093378698,143.75045704846897,145.9388795156784,144.60380928174516,106.06679156747276
