,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031147499944026207,0.009528234631321346,0.006483936702313138,0.011569049394728498,0.020220417985597473,0.01611549148507586,0.02452042279631486
2,20.0,0.21088723341605808,0.09718669110427311,0.05870691935535968,0.11986499085991861,0.20512048869194963,0.15660704319154184,0.1864086967360834
3,30.0,0.6775541942410936,0.4177084397783087,0.22975118938827807,0.47593490738051375,0.6720969224729006,0.5582710653276782,0.6349521319647757
4,40.0,1.4905134789515175,1.0822717540934153,0.600215856346341,1.154702257977677,1.4296483348634537,1.2681416482124541,1.4378526016437367
5,50.0,2.6094702522905195,2.0626566989413337,1.200808999594165,2.119608170072179,2.4280562018355907,2.2501178936142665,2.551949425466791
6,60.0,3.9520912468271727,3.2699902076637226,2.0132580245572163,3.2943546952535314,3.6022564664620065,3.434147261088731,3.8920785217724507
7,70.0,5.435471093268064,4.617521320857068,2.995646320874335,4.605454179574522,4.892922815255824,4.750944069039832,5.37404664468811
8,80.0,6.9926044484927505,6.039310028472029,4.101182048621741,5.994739412649362,6.25242969906529,6.144548992663538,6.930315834069512
9,90.0,8.575055785823395,7.490013059361408,5.287716399569466,7.419867437583689,7.644897802293324,7.573620307335631,8.512211385972778
10,100.0,10.150178706528315,8.939957366133545,6.521121138081382,8.851415743588703,9.044406896904889,9.009097575970939,10.08696537883404
11,110.0,11.697137872468677,10.37034024542486,7.7754681811454445,10.269622096895791,10.432866976085627,10.431282785573865,11.633674133792958
12,120.0,13.203372315053231,11.769627434332037,9.031894836313779,11.661649671146042,11.798080675486718,11.827288967373102,13.139735592554832
13,130.0,14.661900987977063,13.13107608103214,10.2771398544863,13.019511904300668,13.13215837075077,13.189052681239037,14.59814295071817
14,140.0,16.069410647587446,14.45108448453388,11.502179448984776,14.338568006180514,14.430294111355487,14.511865320957922,16.005566365487617
15,150.0,17.424947871018453,15.728102239262467,12.701104638292765,15.616457241265445,15.689852586310312,15.793318070391877,17.361041497190374
16,160.0,18.72904230179793,16.961909727945613,13.870252674774838,16.85235351156427,16.909703092560285,17.032556424591583,18.66509068940134
17,170.0,19.983126046095077,18.153139608353975,15.007557778576608,18.046447775630966,18.089740809641256,18.22975883962114,19.919141095455004
18,180.0,21.189152488481874,19.302957464117245,16.112075483660007,19.199590371298626,19.230546220074455,19.385774675048644,21.12514269490511
19,190.0,22.34934806639909,20.412847955121997,17.18363839681933,20.313044803660055,20.333144685138862,20.501874161433772,22.28531955555788
20,200.0,23.466052267498412,21.48447150763335,18.222608975222574,21.388318989117856,21.39883786434257,21.57957668794889,23.40200949714798
21,210.0,24.54161602729892,22.51956855494484,19.229702921107346,22.42705026029723,22.429086331232327,22.62053367166166,24.4775622687289
22,220.0,25.578338720758932,23.519896051451525,20.205863569845533,23.4309276762683,23.425428521517457,23.62644939905197,25.51427639292319
23,230.0,26.578430600340987,24.48718600337915,21.152172944907203,24.40164021749344,24.38942539355588,24.599028253715026,26.51436150430392
24,240.0,27.54399194406658,25.423119065429663,22.06978912341564,25.340842932375214,25.322623244890465,25.53994025536378,27.479917429130595
25,250.0,28.47700309851501,26.3293084546962,22.959902463525108,26.25013551558629,26.22652931899691,26.450799280152438,28.41292418115427
26,260.0,29.37932154117746,27.207290915680698,23.823705347343715,27.13104946996692,27.102596394448558,27.333150032993107,29.315238990858507
27,270.0,30.25268337740727,28.058522477866177,24.66237160299552,27.98504116412519,27.95221365428799,28.18846102622613,30.18859777912563
28,280.0,31.098707550053778,28.884377438005945,25.477042850777327,28.81348890557406,28.776701917475663,29.01812164431053,31.034619350211493
29,290.0,31.91890161791312,29.686149476292808,26.268819792165782,29.617692713172243,29.577311870702758,29.823441950903682,31.85481115822426
30,300.0,32.71466834787925,30.465054146985683,27.038757014727114,30.39887586763638,30.355224334213414,30.605654298701698,32.65057589062851
31,310.0,33.48731262750375,31.222232215599156,27.787860283765234,31.158187596317507,31.11155187665722,31.365916086141063,33.42321837444673
32,320.0,34.23804838110374,31.958753477158304,28.517085577693535,31.896706443819166,31.847341294584307,32.10531320474009,34.173952487713514
33,330.0,34.968005291460344,32.67562080425215,29.22733933036007,32.61544401790278,32.56357661540755,32.82486386161818,34.90390787771436
34,340.0,35.678235208988646,33.37377425409521,29.919479492841585,33.31534889751309,33.2611823850236,33.52552256112974,35.6141363675921
35,350.0,36.36971818356328,34.05409512067572,30.594317135216485,33.9973105586254,33.94102707449752,34.208184099641336,36.305617986203316
36,360.0,37.0433680894248,34.71740985795479,31.25261838757351,34.66216322222397,34.603926492569926,34.87368747699765,36.97926659160959
37,370.0,37.700037836660265,35.3644938282543,31.895106576401083,35.310689563010754,35.2506471281393,35.52281966298868,37.63593508140888
38,380.0,38.34052417723613,35.99607484957524,32.522464454387965,35.94362424148875,35.88190937351889,36.156319181561244,38.27642019796144
39,390.0,38.96557212263635,36.612836529177386,33.135336451837084,36.5616572388639,36.49839059817375,36.774879492459874,38.90146694535337
40,400.0,39.575878995155186,37.21542138009956,33.73433090014964,37.165436985782385,37.100728055977584,37.379152161710905,39.51177264020818
41,410.0,40.17209813753679,37.80443372351781,34.320022193810054,37.75557328383422,37.68952161834489,37.96974982029162,40.10799062093167
42,420.0,40.754842306458265,38.38044238395016,34.89295286911172,38.33264002399892,38.26533633201201,38.547248915594764,40.690733640910146
43,430.0,41.32468677518064,38.943983186826046,35.45363558621323,38.89717770961304,38.828704804578344,39.112192263692805,41.26057697092232
44,440.0,41.88217216974655,39.49556126943036,36.00255500723929,39.449695793494,39.3801294237606,39.6650914124404,41.81806123515096
45,450.0,42.427807061783184,40.03565321693473,36.54016956743767,39.990674840018166,39.92008441808731,40.20642882657094,42.363695003870745
46,460.0,42.96207033953442,40.56470903537794,37.06691313943085,40.520568523425965,40.44901776777569,40.736659906406466,42.89795716434563
47,470.0,43.48541337704748,41.08315397334487,37.58319659271218,41.03980547370408,40.96735297501722,41.25621485183671,43.42129908992456
48,480.0,43.99826201977646,41.591390203681,38.089409251930434,41.54879098115454,41.47549070300983,41.7655003829296,43.93414662560634
49,490.0,44.501018403504276,42.08979837601757,38.58592025832791,42.04790857032356,41.97381029293588,42.264901328108245,44.43690190689256
50,500.0,44.99406262176124,42.57873905030663,39.07307983938952,42.53752145343967,42.46267116778172,42.75478209024225,44.929945027151
51,510.0,45.47775425560845,43.05855402088182,39.55122049181226,43.01797387288524,42.942414131480504,43.2354880003769,45.41363556738065
