calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6a63efd1-f6f3-48c5-8a2e-c311cc7d5945,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--211-2,211-2,1361.62
ee07f694-1abe-4ec9-9584-0c4b0e0c07e5,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--210,210,1395.17
770efe5b-a587-4b85-b4c2-b05e5d40c166,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--332-2,332-2,1419.27
d7b24bf4-3601-4511-8918-427a96ea5872,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--321-2,321-2,1441.02
b222d90c-59f0-4b4a-a2e2-9b475c7b76ab,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--311,311,1441.76
9105d35d-82cb-4784-82ec-2c85d0ff39a1,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--221,221,1453.88
7b1f7814-6652-45dc-b006-1589a31f34b5,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--111,111,1459.64
085a7020-2220-4c89-955c-4479abec1774,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--321-1,321-1,1462.38
1d8c19b4-0e4f-472a-942d-09c16229e924,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--100,100,1473.18
e57a361d-7f65-43ca-9065-698ed13ca31d,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--322,322,1473.56
c1c34d3a-2ad0-4ac5-94c5-366ab2bb7a10,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--331,331,1494.48
f01ff028-1b35-4198-a77e-0c374afe00f4,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--320,320,1498.96
9c949b49-5073-446c-90ea-247110ea5de7,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--332-1,332-1,1521.50
28fe80fa-6324-4642-9e43-e2ca3971738a,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--310,310,1524.53
b605b63d-8eb2-4986-8488-be71ee812267,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--211-1,211-1,1538.35
01f0cb17-ccf9-4dcf-86bb-18bcc5239831,Fe,A15--beta-W,A15--beta-W,4.612061941398749,A15--beta-W--110,110,1612.19
efd3799f-1806-4796-8463-48ab142a080b,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--110,110,1429.78
4c933db3-bb18-4c4c-b6ad-ae5b6a4390dc,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--320,320,1585.38
88dedf3f-ad0b-4586-99e5-108bf5be930a,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--321,321,1639.30
b812ed1f-a612-42ce-9885-1815f776506a,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--210,210,1656.50
2278590c-b34b-451d-8805-ae1d5dfc325d,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--331,331,1663.55
e0485bed-f0fa-4556-9a8c-24b083199543,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--211,211,1688.88
4726b135-3e9c-48b6-8c5f-a3708dcc5f16,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--100,100,1689.79
0ac69de7-363f-40e9-a07f-747da2da0555,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--310,310,1714.51
9dff2d40-2bb4-4657-8002-374fee9439cc,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--221,221,1745.33
13e86144-45c8-4527-b39a-b2c95b727e29,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--311,311,1767.91
e5b81679-480a-44c5-8b2a-760481f681db,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--322,322,1787.89
b68412b1-be13-4861-b368-03305efb5ce7,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--332,332,1804.92
981ed398-61e6-4a01-bb48-5a9a8b67c9d2,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--111,111,1862.18
