,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,12.05236149673863,12.317163011026057,11.834045789635713,12.71666809540484,12.233674755462841,12.249275008258756,12.052327435823676
1,10.0,12.052346358145416,12.317162908320107,11.834046320460564,12.716668094088636,12.233679291881865,12.24927469891653,12.052317513656945
2,20.0,12.052284143434614,12.317161634720476,11.834051503965746,12.716668389659423,12.233724430280843,12.249266383336398,12.052297404539198
3,30.0,12.05229504134106,12.317150200615462,11.834074436858455,12.716672649732056,12.23386189277909,12.249265983778397,12.052392698297398
4,40.0,12.052632892928703,12.317161704035318,11.834154453853996,12.716731673009289,12.234166325077855,12.249355383193103,12.052841393983526
5,50.0,12.053522374362458,12.317261787966762,11.834362737024081,12.716927356943046,12.23471556769462,12.249631716047578,12.053853133884095
6,60.0,12.05507873785125,12.317504108747132,11.834771595408675,12.717326957970867,12.235561939052197,12.250160187646575,12.055534983528508
7,70.0,12.057318464342268,12.31791960420648,11.835429677552513,12.717966264255923,12.236728088087634,12.250968695395784,12.057900431706528
8,80.0,12.060199242829162,12.318515541167843,11.836357708309944,12.718855234702648,12.238211659812098,12.252059425906845,12.060906605309981
9,90.0,12.063652748228446,12.319287736556042,11.837554794755272,12.719986413889389,12.239995747079684,12.253417507042075,12.064484631808197
10,100.0,12.067603859571848,12.32022527062017,11.8390067153328,12.721343626291246,12.242055374931233,12.255020955660598,12.06855958145728
11,110.0,12.071981062038734,12.321313066102132,11.840692777015779,12.722904909643187,12.244362328972242,12.256843883748072,12.073060085362895
12,120.0,12.076721251508218,12.322537657830152,11.842589890993665,12.72464922460745,12.246888686196037,12.258860983721128,12.077923118470606
13,130.0,12.081769602727517,12.323883762276036,11.844675394173846,12.726555898139456,12.249607857322646,12.2610485722475,12.083093609081912
14,140.0,12.087080356671951,12.325339060942442,11.846928079813313,12.728606047258447,12.252496294708019,12.263384697762175,12.088525844225673
15,150.0,12.09261502114571,12.3268908091623,11.849328907490138,12.730781873626166,12.25553233553319,12.265850901079787,12.094181308914001
16,160.0,12.09834067781786,12.328529237466118,11.851861119576878,12.733068500794714,12.258697946960883,12.268430456691974,12.100027583062365
17,170.0,12.104230693000217,12.330244140362945,11.854510012169499,12.735453420574732,12.261976637690978,12.271109219417365,12.106037582590702
18,180.0,12.110263197914149,12.332027489209716,11.857262947831856,12.737924897936352,12.26535461274443,12.273874200182298,12.112189353943466
19,190.0,12.116418711461492,12.333872537420104,11.860108926139823,12.74047305867791,12.26881937891253,12.276715748625659,12.118463668744148
20,200.0,12.122680723476888,12.335771963234874,11.863038535532702,12.7430890493676,12.27236098261996,12.279623551316782,12.124844222240414
21,210.0,12.129037084524086,12.33772053895127,11.866043574254304,12.745765699375323,12.275969628236597,12.282590627502536,12.131318098630631
22,220.0,12.13547505456907,12.339713417232883,11.86911705950784,12.748496743606328,12.279637885956204,12.285609645349256,12.137873608453694
23,230.0,12.14198534876316,12.341746460449343,11.872252842795168,12.751276706794089,12.28335879561995,12.288674870072969,12.14450067804953
24,240.0,12.148559480939346,12.343815544733358,11.875445674183684,12.75410041857448,12.287126381294506,12.291780995287684,12.151190884377066
25,250.0,12.155189976228089,12.345917185766536,11.878690948031942,12.756963739572395,12.290935393371926,12.294923804071278,12.157937335677074
26,260.0,12.161871038475546,12.34804901381517,11.881984651353177,12.75986282971075,12.294781021352492,12.298099270074133,12.16473338820172
27,270.0,12.168596388646625,12.350208085166441,11.885323293070503,12.762794497536083,12.298659536014659,12.30130398399068,12.171573428079036
28,280.0,12.175361726652428,12.352391764772076,11.888703799545297,12.765756203795792,12.302566908870853,12.30453487981939,12.178452610472315
29,290.0,12.18216220082106,12.354598697130031,11.892123510592537,12.76874514072695,12.306500255854962,12.30778922863751,12.185366674822136
30,300.0,12.188994922504639,12.356826455734533,11.895580005392716,12.771758764467766,12.310456563762743,12.31106467247506,12.192312129388492
31,310.0,12.195855999581246,12.359073651436685,11.899071218263861,12.77479533222413,12.314433526223315,12.314359235999364,12.199285222849248
32,320.0,12.202742422086919,12.361338759897835,11.90259529475158,12.777853316236392,12.318428794456437,12.31767109423519,12.206283186524495
33,330.0,12.209652087581894,12.363620572555572,11.90615062668939,12.780930623027468,12.322439947597998,12.320998470865835,12.213303381275345
34,340.0,12.216581770126997,12.365917960680997,11.909735680965118,12.784026403670115,12.326465595274286,12.324339771307624,12.22034345175068
35,350.0,12.223530190097557,12.368229855295835,11.913349212854799,12.787138815449008,12.330503945081974,12.327694198114855,12.227401114017303
36,360.0,12.230494688679013,12.370554933534837,11.916990064490495,12.790267119515425,12.33455338914383,12.331060169624285,12.234474569822353
37,370.0,12.237474252067225,12.372892791892443,11.920657196272069,12.793410431638423,12.338612566355021,12.334436438014805,12.241561733829238
38,380.0,12.244466924846693,12.37524209471462,11.92434967654172,12.796566953664895,12.342680349335152,12.337822337451199,12.248661468885308
39,390.0,12.251470913281858,12.377602799547732,11.928066683768467,12.7997370570025,12.346755610495066,12.341216896623141,12.25577198401796
40,400.0,12.258485595649756,12.379973788055759,11.931807538228055,12.802918977110606,12.350837226392285,12.344619399538091,12.262891894587638
41,410.0,12.265509429917245,12.382354751482277,11.935571490845424,12.806112406060224,12.354923975156431,12.348028831481017,12.270020383163958
42,420.0,12.272541413470702,12.384745313353347,11.939357998720654,12.809316616635488,12.359015520755577,12.351444966983214,12.277156013696981
43,430.0,12.279580209896501,12.387144538096706,11.94316648265818,12.81253121692519,12.363110464572298,12.354866677441622,12.28429759855152
44,440.0,12.286625366758015,12.389552431256787,11.946996588427632,12.815755454049508,12.367208408248032,12.35829390146981,12.291444383432461
45,450.0,12.29367586471024,12.391967839319422,11.950847724749863,12.81898912856346,12.371308548699503,12.361725886169666,12.298595539149519
46,460.0,12.300730713503473,12.394390949089948,11.954719604425014,12.822231650411622,12.375410304237766,12.365162454369473,12.305750207019043
47,470.0,12.307789104381646,12.396821383512194,11.958611870210266,12.82548269360039,12.379512852642176,12.368602914890149,12.31290753621917
48,480.0,12.314850599075973,12.399259128896807,11.962524270757426,12.828741519039005,12.383615808911248,12.372046914586967,12.320066903384616
49,490.0,12.321914592829268,12.401703280309173,11.966456420700363,12.832008123346013,12.38771863300065,12.375494116812636,12.327227510413513
50,500.0,12.328980392110633,12.40415385805169,11.970408194586254,12.83528232111682,12.391820836125852,12.37894412652447,12.334388640745372
51,510.0,12.336047489007488,12.40661068645453,11.974379316830861,12.838563476734395,12.395921866898345,12.382396725359508,12.341550021720934
52,520.0,12.343114920496008,12.409073395121238,11.978369572459899,12.841851512339854,12.40002122172263,12.38585167572649,12.348710850103046
53,530.0,12.350182765683309,12.411542039436505,11.98237884361075,12.845145912985826,12.404118608113295,12.389308692936904,12.355870715355612
54,540.0,12.357250425234747,12.414015898716125,11.986406996103234,12.848446979868452,12.40821367566903,12.392767495516017,12.363028939336893
55,550.0,12.364317120552194,12.416495349435477,11.990453876102556,12.851754178612468,12.412305937650707,12.396227821598377,12.370185092271926
56,560.0,12.371382883740996,12.418979892238166,11.994519399550272,12.855067259627921,12.416395125432489,12.399689450486127,12.377339217465883
57,570.0,12.378446845787805,12.4214696122941,11.998603453979412,12.858386150143605,12.420480762471895,12.403152383447303,12.384490033947685
58,580.0,12.38550934191298,12.423964185285264,12.002705987035489,12.861710708612673,12.424562929077817,12.406616273350414,12.391637751589238
59,590.0,12.39256901650069,12.42646341085807,12.006826884067605,12.865040683582901,12.428640695125456,12.410080972428217,12.39878181221223
60,600.0,12.399626531880436,12.428967343227526,12.010966157356725,12.868376003592314,12.432714332385508,12.413546466118046,12.405921899308526
61,610.0,12.406680755061204,12.431475936315811,12.015123788035776,12.871716355430626,12.436783374130249,12.417012419048293,12.413057444670642
62,620.0,12.41373192715651,12.433989019636979,12.019299705816364,12.875061912632676,12.44084756053807,12.420478793045755,12.42018840308135
63,630.0,12.420779613383358,12.436506073857712,12.02349389983081,12.878412352932527,12.444906293338818,12.423945259930727,12.427314229299412
64,640.0,12.427823323941812,12.439027662159972,12.027706392438382,12.881767809835912,12.448960071862313,12.427412122625698,12.434434594651172
65,650.0,12.43486301896598,12.441553332960686,12.031937189388358,12.885127809144711,12.453008189796028,12.43087896385728,12.441549768418222
66,660.0,12.441898268058688,12.44408299479266,12.03618626624942,12.888492587369072,12.457050405321937,12.43434571043878,12.448658595710711
67,670.0,12.448929161262663,12.446616938208123,12.040453688899811,12.89186167598139,12.461086614209147,12.437812309386818,12.455761113147359
68,680.0,12.455955125656873,12.449154671381757,12.0447394912146,12.895235226024955,12.46511675881618,12.44127865094776,12.462857490473164
69,690.0,12.46297606645501,12.451696148545532,12.049043654668898,12.898613318654379,12.469140178375724,12.444744553235399,12.469946998851496
70,700.0,12.469991670800392,12.454241761737377,12.053366292316301,12.90199572576246,12.473157239507188,12.4482102107715,12.47702968271988
71,710.0,12.47700183704714,12.456790823975735,12.057707510392076,12.905382306137119,12.477167571233801,12.451675278106018,12.484104884699194
72,720.0,12.484006380403175,12.459343808426334,12.062067192100251,12.908773237309296,12.481170746754701,12.455139761858765,12.491172856278865
73,730.0,12.491005199284892,12.461900515778742,12.066445564502661,12.91216825213028,12.485167041256995,12.458603691121324,12.49823291515702
74,740.0,12.497997551590904,12.464460831507413,12.0708426503116,12.915567095657622,12.489156263198572,12.462066971227335,12.505285197526398
75,750.0,12.504983745695718,12.467024375218953,12.07525850202768,12.918970307851797,12.493137759402407,12.465529403633642,12.512329322536017
76,760.0,12.511963742999408,12.469591909097879,12.079693271464924,12.922377355326542,12.497111485752264,12.468991111496354,12.519365165443384
77,770.0,12.518937193379447,12.472162768886694,12.084146924483658,12.925788343840614,12.501077932459028,12.472451964287725,12.526392857091496
78,780.0,12.525903636496773,12.474737130029006,12.088619677646781,12.929203278869057,12.505036363682239,12.475911900704794,12.533411232791275
79,790.0,12.532863376915438,12.47731493737735,12.093111597824842,12.932622008089437,12.508986770971132,12.479370898594842,12.540421151038172
80,800.0,12.539815878338244,12.479896300369129,12.097622747457219,12.93604460225583,12.512928955691395,12.482828877717294,12.547421779323088
81,810.0,12.546761131707296,12.482481006070937,12.102153285234895,12.93947125239025,12.516863322082536,12.486285870919739,12.554413455145259
82,820.0,12.55369941893364,12.4850691772281,12.106703260854124,12.94290116982,12.520789161061852,12.489741666866907,12.561395222533568
83,830.0,12.560629721155367,12.487660619870628,12.111272869817443,12.946335091550383,12.524706330277061,12.493196432255255,12.568367712997174
84,840.0,12.56755262707074,12.490255570792884,12.115862182726724,12.949772515683167,12.528615091516265,12.49665014382685,12.575330271016282
85,850.0,12.574467819204733,12.492853623664105,12.120471358654468,12.953214025484373,12.532515313700785,12.500102555578644,12.582283020620151
86,860.0,12.58137474559557,12.49545514501146,12.12510051322828,12.956659070238702,12.536406276003923,12.50355377274245,12.589225738313452
87,870.0,12.588273896877908,12.49806001772022,12.129749772342302,12.960107657486716,12.540288398065702,12.5070039424732,12.596158302124536
88,880.0,12.595165076109652,12.500668116519797,12.134419246267392,12.963560161837469,12.544161787630074,12.510452650646027,12.603080363768578
89,890.0,12.602047718237893,12.503279640699887,12.139109182241468,12.967016087382419,12.548026221442374,12.513900084988489,12.609991965812393
90,900.0,12.608922072444587,12.50589437691595,12.143819625220573,12.970475673891569,12.551880893627594,12.517346288739052,12.616892824760718
91,910.0,12.615787863259074,12.50851239302974,12.148550737828664,12.973938831143395,12.555726551605625,12.520791137676387,12.623782687879986
92,920.0,12.62264501348338,12.511133819554296,12.153302739479168,12.977405497510704,12.559563028697504,12.52423467390188,12.630661953148996
93,930.0,12.629493491808404,12.513758287198417,12.158075691806907,12.980875694697458,12.563389677099899,12.527676849017954,12.637529964227229
94,940.0,12.636333297335275,12.516386049938584,12.162869834230264,12.984349584047717,12.567206959960172,12.531117462062976,12.644387057696099
