key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
701b4df8-5f75-4b4d-b56b-bddb9ecae4ad,oqmd-1215059,oqmd-1215059,dynamic,True,-4.2899980263709985,-4.2899980263709985,2.8659524239058825,2.8659524239058825,2.8659524239058825,90.0,90.0,90.0
0e064bbb-954b-4500-8f13-2fe7bc8d4b69,mp-1271562,mp-1271562,dynamic,True,-4.289998026367999,-4.289998026367999,2.86595242286767,2.86595242286767,2.86595242286767,90.0,90.0,90.0
09172339-d6df-4466-86b5-1be3646d52ae,A2--W--bcc,oqmd-22514,static,False,-4.289998026362699,-4.289998026362699,2.865952424094779,2.865952424094779,2.865952424094779,90.0,90.0,90.0
1d5d2e27-31d8-482f-836d-5f053f2d9a9d,A2--W--bcc,oqmd-22514,dynamic,False,-4.289998026362699,-4.289998026362699,2.8659524240947776,2.8659524240947776,2.8659524240947776,90.0,90.0,90.0
512b8820-3d1a-4ae6-8e63-a7394b614ae7,A2--W--bcc,A2--W--bcc,static,False,-4.289998026362699,-4.289998026362699,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
6f9c4c24-df4b-4162-820b-a7e4dfe2d61d,A2--W--bcc,mp-13,static,False,-4.289998026362699,-4.289998026362699,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
7ecdb4f6-c748-400b-928b-9a78b2a0a568,A2--W--bcc,A2--W--bcc,dynamic,False,-4.289998026362699,-4.289998026362699,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
9b526de4-d23a-498f-b5d8-086e3d8ea7eb,A2--W--bcc,oqmd-1215148,static,False,-4.289998026362699,-4.289998026362699,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
d5d68c3d-a585-4c14-84a7-1274f7e85a82,A2--W--bcc,oqmd-8568,static,False,-4.289998026362699,-4.289998026362699,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
eba20270-3f36-4635-923f-d50584c9d492,A2--W--bcc,oqmd-8568,dynamic,False,-4.289998026362699,-4.289998026362699,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
49e2bcf3-1c5d-4123-8425-afcb1292f142,A2--W--bcc,oqmd-1215148,dynamic,False,-4.28999802636265,-4.28999802636265,2.865952424094776,2.865952424094776,2.865952424094776,90.0,90.0,90.0
4827be9d-4006-487a-8ff2-cb2df3b4de8c,A6--In--bct,A6--In--bct,dynamic,True,-4.289998026362549,-4.289998026362549,2.8659524240947776,2.8659524240947776,2.8659524240947776,90.0,90.0,90.0
6aef75dc-a1f4-42e6-b1d9-78aa0f189fd2,A6--In--bct,oqmd-1215683,dynamic,True,-4.2899980263624995,-4.2899980263624995,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
f664df74-3c46-4277-a8ae-2d06e92ff4b7,oqmd-1214614,oqmd-1214614,dynamic,True,-4.2899980263624995,-4.2899980263624995,2.865952424094774,2.865952424094774,2.865952424094774,90.0,90.0,90.0
a9ccdb09-77a9-4363-8449-ba8c0ca6677d,A2--W--bcc,mp-13,dynamic,False,-4.289998026362099,-4.289998026362099,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
15fb225d-72b1-469e-8fba-328dcec65c15,oqmd-1215237,oqmd-1215237,dynamic,True,-4.289998026362049,-4.289998026362049,2.8659524240947776,2.8659524240947776,2.8659524240947776,90.0,90.0,90.0
8c0194b1-e51f-41d1-8286-e42bb18d4d00,A2--W--bcc,oqmd-8568,box,False,-4.2899980263619995,-4.2899980263619995,2.865952424094773,2.865952424094773,2.865952424094773,90.0,90.0,90.0
c47695a7-f211-4541-815e-7dd162016ff2,A2--W--bcc,oqmd-1215148,box,False,-4.2899980263619995,-4.2899980263619995,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
c9a8566c-f952-4a7a-85b1-1fc40fd36084,A2--W--bcc,oqmd-22514,box,False,-4.2899980263619995,-4.2899980263619995,2.8659524240947736,2.8659524240947736,2.8659524240947736,90.0,90.0,90.0
d66e011d-b5df-4172-ae97-3a7e80b96b34,A2--W--bcc,A2--W--bcc,box,False,-4.2899980263619995,-4.2899980263619995,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
f4ec0d0e-7d66-4487-aaf6-95dd4f163a77,A2--W--bcc,mp-13,box,False,-4.289998026361699,-4.289998026361699,2.86595242409011,2.86595242409011,2.86595242409011,90.0,90.0,90.0
d30b7f1c-4fea-4bf3-b55c-0f180303b668,mp-1271295,mp-1271295,dynamic,True,-4.289998026359249,-4.289998026359249,2.8659524240947785,2.8659524240947785,2.8659524240947785,90.0,90.0,90.0
7c4b1b10-da7c-4dfb-9b74-4bf782be88f4,mp-1271562,mp-1271562,box,True,-4.289998026359249,-4.289998026359249,2.865952424094887,2.865952424094887,2.865952424094887,90.0,90.0,90.0
13974ace-f20c-4f3d-a112-3c4b60c18062,mp-1271562,mp-1271562,static,True,-4.28999802635825,-4.28999802635825,2.865952424094779,2.865952424094779,2.865952424094779,90.0,90.0,90.0
d2be20c9-9059-4cd2-925f-43aa58e5482e,mp-1271295,mp-1271295,static,True,-4.28999802635825,-4.28999802635825,2.8659524240947785,2.8659524240947785,2.8659524240947785,90.0,90.0,90.0
98dfd6b2-3e8b-4288-87df-ed886a4e1d81,oqmd-1215861,oqmd-1215861,box,True,-4.289997179379999,-4.289997179379999,2.8659526217810725,2.8659526217810725,2.8659526217810725,90.0,90.0,90.0
6cece4e8-2d74-405d-9839-45ce2ad679b1,A5--beta-Sn,oqmd-1215594,static,True,-4.225056858424749,-4.225056858424749,2.455549775383805,4.559284256470808,8.352389120706524,90.0,90.0,90.0
56e1b73d-a23b-414a-82f1-f7eaa90102c2,A15--beta-W,oqmd-1214970,dynamic,False,-4.205949721482,-4.205949721482,4.612061969706564,4.612061969706564,4.612061969706564,90.0,90.0,90.0
97cd563b-ea42-4ae4-bfcc-778283f63675,A15--beta-W,A15--beta-W,dynamic,False,-4.20594972148,-4.20594972148,4.612061941398749,4.612061941398749,4.612061941398749,90.0,90.0,90.0
85d0644e-1312-4470-bedf-65537d5dde76,A15--beta-W,oqmd-1214970,static,False,-4.2059497214795,-4.2059497214795,4.612061941202934,4.612061941202934,4.612061941202934,90.0,90.0,90.0
36bea89c-73a3-49c2-a941-6d2193b86f8a,A15--beta-W,A15--beta-W,static,False,-4.205949721478624,-4.205949721478624,4.612061941398747,4.612061941398747,4.612061941398747,90.0,90.0,90.0
db566581-7012-42d4-879c-887cdafac79f,A15--beta-W,A15--beta-W,box,False,-4.205949721478624,-4.205949721478624,4.612061941398746,4.612061941398746,4.612061941398746,90.0,90.0,90.0
