,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08087981700311135,0.0303364031444976,0.0207773829215694,0.0379341723361798,0.0862462695421777,0.05205144614284819,0.07154194200831947
2,20.0,0.6226490096377313,0.3467135578235248,0.19440425813202736,0.41641967968955645,0.663694904174414,0.5092922484523286,0.5837831671256265
3,30.0,1.990345284619661,1.4661630036184303,0.7899524549368485,1.5579261990267923,1.9012094188032838,1.6826627470762003,1.9522776295570408
4,40.0,4.061279682979776,3.360552965030936,1.9692862201266585,3.359972108456201,3.6311042234730846,3.4622589955252296,4.037234666806784
5,50.0,6.450719207507545,5.584030955293087,3.6180445581439167,5.463265595970293,5.591559097424413,5.538188738302201,6.436908986203187
6,60.0,8.835487492653687,7.7912065479157135,5.517270150053163,7.591436936495783,7.582050960745238,7.648946020913077,8.82786223248052
7,70.0,11.031003240449186,9.815831183386612,7.471939397050681,9.592187183046251,9.480616804277421,9.64270389108842,11.027461018809532
8,80.0,12.963282177287397,11.605000511117636,9.350442658915426,11.399044495776243,11.223978966882175,11.449903120956876,12.962773233554131
9,90.0,14.623278300919145,13.159692081363582,11.08089508845769,12.994439939626014,12.787309689002319,13.049633478518668,14.625196800913722
10,100.0,16.032760622764922,14.501703717850765,12.634060076991448,14.385726098228517,14.16886725119217,14.446749400058213,16.036707322753713
11,110.0,17.2245318962206,15.65840130601518,14.00665902063566,15.591390122371715,15.379416415373186,15.658221234671663,17.230218734213768
12,120.0,18.2325670070802,16.656492260381818,15.20921977657434,16.633641206738464,16.43547538743973,16.70550277061052,18.239773158433042
13,130.0,19.087804933187268,17.51985245490219,16.25842012321449,17.5346387283936,17.355326632414354,17.610485793468445,19.096358879399524
14,140.0,19.816798688252575,18.26905047672681,17.17270867997968,18.314773710435034,18.156836334827414,18.393574173301896,19.826570708974867
15,150.0,20.44162133773428,18.92149705409796,17.97002288420175,18.99203712149917,18.85640817897019,19.0728935713945,20.452520488230096
16,160.0,20.98037825838015,19.4918185665669,18.666729973104946,19.5819407038539,19.468573058280988,19.664104344066896,20.992328015941137
17,170.0,21.447836192977093,19.99225391898838,19.277253993460857,20.09764284935999,20.00592110479267,20.18052720486339,21.460760023100033
18,180.0,21.855937085515283,20.4330651130708,19.814051934317366,20.55022673030167,20.47923430163193,20.6334124876582,21.8697873727666
19,190.0,22.21435813496297,20.822821796020406,20.287755796361076,20.949002674742708,20.89768209482368,21.03218500960887,22.22910629788283
20,200.0,22.531069454548593,21.16871983130194,20.70738181068311,21.301778830810125,21.269012714817567,21.3847428994594,22.546662790354716
21,210.0,22.812521045850524,21.476827412275668,21.08055233103405,21.61510914710968,21.599776080148697,21.697719039135755,22.828938044190913
22,220.0,23.06399142332242,21.752247626500242,21.413704416784846,21.8944888565482,21.89552716114496,21.97664875814619,23.081215834740703
23,230.0,23.289904710326105,21.999291312939494,21.712276700455234,22.144534530595415,22.160938943236925,22.22620529020812,23.307884617745724
24,240.0,23.49386331967859,22.221613744362486,21.980873874402633,22.36914883105596,22.399984512005496,22.450323236300555,23.51260298184739
25,250.0,23.678914557589696,22.42234714357658,22.22339912295454,22.571640039784977,22.616029539178932,22.65232917496521,23.698383774907274
26,260.0,23.847564538152472,22.604149764962123,22.443173562007843,22.754813593298447,22.811958264828483,22.835036495729597,23.867735737803706
27,270.0,24.00193964688344,22.76928183954323,22.64302948122207,22.921073172432315,22.990217601299413,23.000846777512894,24.022800436906408
28,280.0,24.14384521489907,22.919722913198097,22.82539114643234,23.07245591447742,23.152909465001024,23.151806897997112,24.165380786221995
29,290.0,24.27482459020306,23.057156656173483,22.9923371668937,23.21069827747688,23.30185263142473,23.289674839248526,24.297018466126765
30,300.0,24.396183313569363,23.18303258896039,23.14565856617692,23.337324964639826,23.438604286218503,23.415967793723954,24.41899429575227
31,310.0,24.508985689769844,23.29863063937881,23.286905018904097,23.453658633708354,23.564518575806154,23.531991891733984,24.53241796577774
32,320.0,24.614250896976436,23.40505056608112,23.417418489259177,23.560807736858845,23.68073969913832,23.638868650118223,24.638272005045742
33,330.0,24.71276005345234,23.5032584667443,23.53836233662297,23.659766146614004,23.7883098407693,23.737573536281914,24.73737380496615
34,340.0,24.80524668142993,23.59409467881693,23.65075482521289,23.751390539569254,23.888132001426676,23.828986985832632,24.83042995250476
35,350.0,24.892341433583475,23.67828727767152,23.75548989634744,23.836425909103497,23.98095974601561,23.913847484349006,24.91806963406133
36,360.0,24.974579721332642,23.7565010200843,23.853345970502772,23.915558086356175,24.067483973334085,23.992781692646552,25.000823111082262
37,370.0,25.052461706530806,23.829305781329904,23.94501017958626,23.9893198758886,24.148319225963995,24.066394691073857,25.079186579533033
38,380.0,25.12633072263469,23.89721704046622,24.0310898908223,24.058263391811195,24.223998984178895,24.13519960075,25.153577641919536
39,390.0,25.19662711832177,23.960689806437497,24.11212600993349,24.122837917945812,24.294984197478573,24.199637002361527,25.22432682330615
40,400.0,25.263678716121778,24.020113058048462,24.188590034484022,24.18341101856938,24.36167722619164,24.260096656425585,25.29181167985974
41,410.0,25.327730064679216,24.075866941991272,24.260905121451703,24.24037778910199,24.424486117889867,24.316949824727295,25.356301491627377
42,420.0,25.38903654062767,24.1282466443821,24.32945156806673,24.294049160036142,24.483724873071818,24.37050158294236,25.418007902097468
43,430.0,25.44785470273657,24.177548939143396,24.39457185736303,24.344704528148753,24.539678329482285,24.421036869427734,25.477196881067062
44,440.0,25.504401984200253,24.224019941611424,24.45656148753249,24.3926036623403,24.592642124104426,24.468823146899513,25.534088592177167
45,450.0,25.558805457943567,24.267894431132863,24.515690195104284,24.43797979244346,24.642837472995165,24.514077359802855,25.588845518500207
46,460.0,25.6112334762802,24.3094091843644,24.57221259659533,24.481029548459233,24.690471581805262,24.55700285249696,25.641617870477866
47,470.0,25.661869395372975,24.34874341716951,24.626346826715572,24.521927580229036,24.735745147542364,24.597769755903784,25.692562005057425
48,480.0,25.710855203275596,24.386043884141184,24.678285413912818,24.560854188188234,24.778847255957693,24.636559974170908,25.74180513646387
49,490.0,25.758279827508442,24.421463380397437,24.728213204413823,24.597987521251472,24.81992466140873,24.6735181335254,25.789448698299136
50,500.0,25.804251684679482,24.455171369113597,24.776298020639913,24.633430081255536,24.859115477546563,24.708784194716763,25.8356401895593
51,510.0,25.848835187933176,24.48727701156996,24.822678018016784,24.667309551845133,24.89654438426062,24.74248858671159,25.880462358069877
52,520.0,25.892166512714866,24.51790514467355,24.867497027842486,24.69974364949617,24.9323448279119,24.774737434540103,25.92398343465464
53,530.0,25.934356132924375,24.547144126501482,24.910881864683365,24.730855332319763,24.966633112611863,24.80562799996548,25.966288775579386
54,540.0,25.97538782731498,24.57510385554305,24.9529395861913,24.76073702638821,24.99948994513609,24.835252716921488,26.00744298205256
55,550.0,26.01538456349142,24.60188253190968,24.993774686343247,24.789441196154936,25.031008426657433,24.863698615938645,26.04758037010208
56,560.0,26.054393223557863,24.627546191367326,25.033482670902128,24.817072055762374,25.061268733060086,24.89105935318456,26.08666998754645
57,570.0,26.092496513957457,24.652176805860623,25.072150725285596,24.843707477010508,25.09037206455536,24.917396813790834,26.124778245806144
58,580.0,26.129689835356487,24.675827155886974,25.109856255939604,24.86940182249393,25.118348405030716,24.94276488546135,26.162028157992218
59,590.0,26.166049910117046,24.69857841960014,25.146676405916804,24.89421923688034,25.145274513031307,24.96724537662466,26.198406357469235
60,600.0,26.201640152144545,24.720496292560235,25.182685977957743,24.918210744032123,25.171246283794854,24.990879627888773,26.233949691335454
61,610.0,26.2364499628623,24.741621910540083,25.217938389413366,24.941443034016466,25.196270808323536,25.01371571839877,26.268723556756726
62,620.0,26.270590418310974,24.76197769320708,25.252490488646274,24.963962790050115,25.220383625121826,25.035799942898368,26.302763438961097
63,630.0,26.304008966944057,24.781648551127258,25.28640321328102,24.985810869582682,25.243695977405103,25.057200129602975,26.336066426482567
64,640.0,26.336778031920947,24.80068072978172,25.319726682783315,25.007016871252507,25.266240287092604,25.0779495952834,26.36875551608319
65,650.0,26.36893028805134,24.81907546110135,25.35250115423929,25.027624725771997,25.287987029391854,25.098056144115212,26.400759116083325
66,660.0,26.400505343010554,24.836911397408024,25.384774337351494,25.047669103924708,25.30902584000934,25.117581216813125,26.43207075876628
67,670.0,26.431508160698698,24.85419873829443,25.416591236322994,25.0671755008957,25.329407086853585,25.136553529682843,26.462873248064938
68,680.0,26.461935850572406,24.870947649812866,25.4479793403528,25.086213841177592,25.349108336839162,25.1549919169096,26.4930939736914
69,690.0,26.491838761442175,24.8872405685363,25.47898076676679,25.104784481124412,25.36819802528479,25.172948019656545,26.52273529173799
70,700.0,26.521233419953713,24.903065290103413,25.5096409613049,25.122896121784713,25.386731118384905,25.190434079443282,26.551822425144007
71,710.0,26.55015240698763,24.91845142932397,25.539964531254324,25.14060334337263,25.404654033776833,25.207457867947245,26.58039769266844
72,720.0,26.578611125949468,24.933453667616067,25.569992280880214,25.157919131959396,25.42205339425802,25.224072594950577,26.608472572401233
73,730.0,26.606549628958845,24.948056184970774,25.599766348945987,25.174829987029785,25.438975097890324,25.240290578287276,26.63604543098347
74,740.0,26.63403375180728,24.962266651883866,25.62929142960865,25.19141920929445,25.45534419681456,25.256111284554752,26.663169133201617
75,750.0,26.661170840100322,24.976162268701888,25.65860554546932,25.207683530866294,25.471192974555944,25.27157137208665,26.689820489309128
76,760.0,26.687884041257195,24.989742788490194,25.687720288219555,25.223604343566855,25.486658739368533,25.28669382340385,26.71608104905323
77,770.0,26.714124503618923,25.002984612520287,25.716663797764696,25.23924181842433,25.501685950592442,25.301477967935824,26.741816513294868
78,780.0,26.739992071944176,25.015945203355404,25.745468059236885,25.254589631403203,25.516236126538658,25.315948215523978,26.767137095178803
79,790.0,26.765485441413503,25.028635122096034,25.774132558330322,25.269667269363204,25.53038084237972,25.330116690607056,26.792099359440925
80,800.0,26.790568083390628,25.04105715338126,25.802686023179078,25.28451791184777,25.54417959597859,25.34400154246292,26.816637859329933
81,810.0,26.81536617237793,25.053225167294027,25.831143409453826,25.299079104545832,25.55758926255622,25.357602645050004,26.840741217252493
82,820.0,26.839740215303525,25.065152746026477,25.859525162939338,25.31340966637685,25.570559937051176,25.370944099079875,26.864459373702775
83,830.0,26.86374098128158,25.076859942757057,25.88784911659573,25.327546613357402,25.58321183045812,25.384055110540036,26.88784393479111
84,840.0,26.887479720581407,25.08834176154563,25.91612474400342,25.341487187923715,25.59555791398295,25.39690599263197,26.910825749316263
85,850.0,26.91079088397696,25.099618086696875,25.944371690364378,25.35523707977751,25.607494779182097,25.409518547528553,26.93347589130349
86,860.0,26.933801925041326,25.11072117419581,25.972598456948475,25.368751775060748,25.619094907551585,25.421941117984385,26.955762761641864
87,870.0,26.956573997966302,25.121622193562988,26.00081659524623,25.38212620216038,25.63046526486085,25.434130503007353,26.9776717796964
88,880.0,26.978948404672906,25.13235445795236,26.02905498970002,25.395321646200664,25.64153950034581,25.446098389711903,26.999233121935752
89,890.0,27.000998353501494,25.142919349296502,26.057316143685757,25.408332551791105,25.65221526211278,25.45789930195597,27.020461541084806
90,900.0,27.02277405103894,25.153313912113575,26.085598727267158,25.421205396023602,25.662616433688896,25.469508706016086,27.04131397877582
91,910.0,27.044227644895827,25.163573553812093,26.113938467344695,25.433917846179405,25.672829103191074,25.480933280193256,27.061904289400598
92,920.0,27.065402225422318,25.173669340720156,26.14233094984936,25.44648735474853,25.682689003224247,25.492187522092483,27.082171582916505
93,930.0,27.08631439513991,25.183617666248686,26.170788796656392,25.458942762671978,25.6922799371915,25.503251501301946,27.102109568338694
94,940.0,27.106906595359398,25.193483093663215,26.199333370565913,25.47128630987967,25.701653741861687,25.51416946847797,27.12171687198931
95,950.0,27.12717710549888,25.203185601843767,26.22796414652078,25.4834799632267,25.71070641159933,25.52495971272981,27.1409747676912
96,960.0,27.14722354051253,25.212754457707497,26.256694726787124,25.495555113304352,25.71960953614694,25.53555350143776,27.15996922953961
97,970.0,27.16698152866148,25.222251103610756,26.28553174917139,25.507510713593902,25.72824163200876,25.54601951426756,27.17865851336335
98,980.0,27.18642564286858,25.231608289273932,26.31448541626577,25.519386293008502,25.7365976880976,25.55636656424875,27.197021184958437
99,990.0,27.205641912486566,25.24086835860265,26.343570710028587,25.531159166518464,25.74472763861682,25.566541216672405,27.21510592208775
100,1000.0,,,,,,,
