,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.2090558019887835e-07,-5.586942349249294e-09,2.4143601767375345e-08,1.1569641599674536e-09,2.0302484974485773e-07,-3.520584920749811e-08,-1.2458717770527445e-07
2,20.0,-2.1289244323060378e-07,-5.1585361229604765e-08,1.1879447153570425e-07,1.7912094893778196e-08,7.463013339347152e-07,-3.557412281200121e-08,3.119099949576835e-07
3,30.0,1.446817775753694e-06,2.8137532114679767e-10,4.3497228616896837e-07,2.488203935379965e-07,1.8060314922796245e-06,3.6328648926455464e-07,2.25676949774225e-06
4,40.0,5.0915556472273735e-06,4.529751008460793e-07,1.2180851904166874e-06,1.001464910718989e-06,3.4888969662741693e-06,1.4928633292974312e-06,6.058470110728419e-06
5,50.0,1.014576837618017e-05,1.3899384364333119e-06,2.6074135481264123e-06,2.3405219864439344e-06,5.703499875504695e-06,3.285014897289401e-06,1.1173147354063096e-05
6,60.0,1.5744774722584547e-05,2.6702497271781098e-06,4.507651541182832e-06,4.084613521026909e-06,8.22406197213733e-06,5.456987205578361e-06,1.6786056479300642e-05
7,70.0,2.1234012326434175e-05,4.105532643537845e-06,6.70069843039454e-06,6.008337732727876e-06,1.0826916888346693e-05,7.751379941832252e-06,2.2274283205012027e-05
8,80.0,2.6261107957829964e-05,5.553154294401638e-06,8.977074092932348e-06,7.941554472428296e-06,1.3350230748090617e-05,9.993469510572882e-06,2.7295626759804838e-05
9,90.0,3.06897790297131e-05,6.939238245302176e-06,1.1188995822137731e-05,9.78142392463635e-06,1.5701456105702507e-05,1.2084505208654677e-05,3.171696255935016e-05
10,100.0,3.4506907531948176e-05,8.21953130564691e-06,1.3252726077274732e-05,1.1470862825235632e-05,1.7834349538644172e-05,1.3979481219962698e-05,3.552807398769438e-05
11,110.0,3.776261696201519e-05,9.383688238321864e-06,1.5130768648181597e-05,1.2990737334284035e-05,1.9736884351124437e-05,1.5664832223332864e-05,3.877863999317892e-05
12,120.0,4.052648266416074e-05,1.0430871648711097e-05,1.6814806536095054e-05,1.4346126293245511e-05,2.141575907485842e-05,1.7149588795442898e-05,4.153662687118957e-05
13,130.0,4.287081075190527e-05,1.1365747869455192e-05,1.831282274642327e-05,1.5545535974795512e-05,2.2888930720463662e-05,1.8447500694548188e-05,4.3874218383523505e-05
14,140.0,4.486368129506868e-05,1.2198637584717421e-05,1.964016867892249e-05,1.660030749250403e-05,2.4176617025796505e-05,1.9579948564950708e-05,4.586042986120295e-05
15,150.0,4.655866876692755e-05,1.2939907447320441e-05,2.0815692610431498e-05,1.752623515414908e-05,2.5301439721567464e-05,2.056832000686389e-05,4.755071278869829e-05
16,160.0,4.8005227178815695e-05,1.359988339263417e-05,2.185776827405815e-05,1.8344152268858962e-05,2.628461108051755e-05,2.1430281388237624e-05,4.899275474916166e-05
17,170.0,4.924939221119904e-05,1.418565481662833e-05,2.2783852936279136e-05,1.906644773947896e-05,2.714352661170757e-05,2.218113861178184e-05,5.023018802861475e-05
18,180.0,5.032103044372523e-05,1.4711275418151383e-05,2.3609639066611432e-05,1.9703515852850583e-05,2.789459187116891e-05,2.2839280885780255e-05,5.1295788855055276e-05
19,190.0,5.1242557138574724e-05,1.5179636459666308e-05,2.4348797033881408e-05,2.0266717756330172e-05,2.855356191636785e-05,2.341567261230941e-05,5.2213170921937285e-05
20,200.0,5.2044483189914815e-05,1.559692227869642e-05,2.5013187374825412e-05,2.076671000613447e-05,2.9131514849472062e-05,2.3921249915866122e-05,5.300863933123646e-05
21,210.0,5.27425672912952e-05,1.597318558790805e-05,2.5613103209590736e-05,2.1213689182258993e-05,2.9638812886544813e-05,2.436820624417168e-05,5.370144491862386e-05
22,220.0,5.334881486242153e-05,1.6312864658795683e-05,2.6157247037556027e-05,2.1614342183249855e-05,3.0087073625371037e-05,2.476166322253385e-05,5.430349599997739e-05
23,230.0,5.388091813011462e-05,1.6618910109769864e-05,2.6652964520061318e-05,2.197299571251914e-05,3.0482278759832394e-05,2.510990812141222e-05,5.4828421012988765e-05
24,240.0,5.434647410520398e-05,1.689398752791917e-05,2.710679419286634e-05,2.22949192481784e-05,3.083144714581578e-05,2.5419156104009644e-05,5.528946814924805e-05
25,250.0,5.4756682381079975e-05,1.7145219014968666e-05,2.7523980538344534e-05,2.2585355159374598e-05,3.113937146766457e-05,2.5694647999182868e-05,5.5694084657414365e-05
26,260.0,5.511657037031415e-05,1.7374807125822805e-05,2.790924762642958e-05,2.2848043280341678e-05,3.141228229001415e-05,2.5939699214037374e-05,5.604764184633724e-05
27,270.0,5.543239230725327e-05,1.7581691445834552e-05,2.826657730058439e-05,2.3088102241955848e-05,3.16533988747401e-05,2.615824205966745e-05,5.635763671665281e-05
28,280.0,5.571009912887439e-05,1.777231505930517e-05,2.8599490897798243e-05,2.330705324411612e-05,3.186619466645506e-05,2.6353067020300032e-05,5.662971801212269e-05
29,290.0,5.595556694891358e-05,1.7947531405803702e-05,2.891075694468885e-05,2.3504896549417772e-05,3.20548276433671e-05,2.652707376755415e-05,5.6869519342469644e-05
30,300.0,5.617279704868803e-05,1.8107215160315764e-05,2.9202895815819015e-05,2.3685819661788053e-05,3.222167401859643e-05,2.668334354762148e-05,5.7079198266102395e-05
31,310.0,5.636135578655559e-05,1.8255025783336448e-05,2.9478306458471028e-05,2.3853813740768982e-05,3.236945766412221e-05,2.6824058132136094e-05,5.7261785755422634e-05
32,320.0,5.652863726631208e-05,1.8391701769545653e-05,2.97389277305373e-05,2.4007517739856747e-05,3.249773777271566e-05,2.6950041187491204e-05,5.742189580515795e-05
33,330.0,5.6673801762759514e-05,1.851885034925365e-05,2.998612413626301e-05,2.4149600744255782e-05,3.261042801597771e-05,2.7062242918883762e-05,5.756127063764359e-05
34,340.0,5.6800268589039625e-05,1.8637042372912824e-05,3.0221435463566584e-05,2.4281052876106712e-05,3.271009610032538e-05,2.7164648870715557e-05,5.768140968221779e-05
35,350.0,5.6910394688136776e-05,1.8745499186588662e-05,3.0446448751576845e-05,2.4402315230091136e-05,3.279587722272559e-05,2.7257320828449904e-05,5.778463444482252e-05
36,360.0,5.700530650887842e-05,1.8846917626821356e-05,3.066203537018173e-05,2.4517143116759413e-05,3.286953737694383e-05,2.7338443763976617e-05,5.7871793885065483e-05
37,370.0,5.7087908337456484e-05,1.8941250274367152e-05,3.0869153982242225e-05,2.462140249127637e-05,3.2933039057745466e-05,2.7411742161450228e-05,5.7945625613064624e-05
38,380.0,5.715504521569475e-05,1.902996167364141e-05,3.106872784422908e-05,2.472001040195363e-05,3.298734111867141e-05,2.7478344325619534e-05,5.8007359517682865e-05
39,390.0,5.721219477354868e-05,1.911393271284993e-05,3.126182089711054e-05,2.48131013059962e-05,3.303247150286838e-05,2.7538054568803872e-05,5.805601524280506e-05
40,400.0,5.7260403521492815e-05,1.9192092066983823e-05,3.144874342346176e-05,2.4898029383463007e-05,3.306806053565377e-05,2.759070424695089e-05,5.80955914333999e-05
41,410.0,5.729814118711594e-05,1.926743900233194e-05,3.163007526866261e-05,2.4978851200212038e-05,3.309730751778636e-05,2.7638287609603e-05,5.8125898180724894e-05
42,420.0,5.7326268069513466e-05,1.9337444950381462e-05,3.1806533540452555e-05,2.5055243215041744e-05,3.311950455162822e-05,2.7680348246233763e-05,5.814545067129033e-05
