,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,-4.165626928833116,-4.171563754242619,-4.251170900408054,-4.102692809411497,-4.105100080014602,-4.15931664966637,-4.165627575078318
1,10.0,-4.165628062960087,-4.171563974551212,-4.2511711588946595,-4.1026930872523195,-4.105100867449114,-4.159317044707006,-4.165628393462933
2,20.0,-4.165639390851467,-4.171568179957008,-4.251173966314599,-4.102698386244605,-4.1051125101372525,-4.1593242118825104,-4.165638161505181
3,30.0,-4.165684820190245,-4.171592171652598,-4.25118753591213,-4.102726448389441,-4.105159328181431,-4.159358520950744,-4.1656799956825905
4,40.0,-4.165799922087149,-4.1716675194673245,-4.251228842810709,-4.10280818948137,-4.105271643688282,-4.159450554931621,-4.165790078912178
5,50.0,-4.1660206066603065,-4.171829692268219,-4.251321158527338,-4.102976136822425,-4.105477435626511,-4.159631277937625,-4.166005039312632
6,60.0,-4.1663751344139595,-4.172107085199301,-4.251488244061721,-4.103256382728786,-4.105798477213208,-4.159925684730912,-4.166353510518189
7,70.0,-4.166882313957497,-4.17251856540742,-4.251750382747512,-4.103666941223754,-4.106249932917163,-4.160351232277947,-4.166854476192579
8,80.0,-4.167552806662178,-4.173074968055789,-4.252122950314293,-4.104218876440217,-4.106841312689579,-4.160918757649605,-4.167518691118996
9,90.0,-4.168391219564891,-4.1737814067122985,-4.252616518449001,-4.104917998177087,-4.107577760718723,-4.161633995447888,-4.168350809308221
10,100.0,-4.169398005741556,-4.174639162153513,-4.253237611326069,-4.1057663984551365,-4.108461207426703,-4.162499032215699,-4.169351319493618
11,110.0,-4.170570935718264,-4.175647041085319,-4.253989611422377,-4.1067636153005065,-4.109491307107719,-4.163513426124196,-4.170518012681368
12,120.0,-4.171906142255204,-4.176802334494491,-4.2548735787678424,-4.107907529620802,-4.110666165462116,-4.164675066565993,-4.171847036114016
13,130.0,-4.17339880685852,-4.178101391335762,-4.255888924870707,-4.109194954173023,-4.111982860346408,-4.16598076984949,-4.173333578711723
14,140.0,-4.1750436430885465,-4.179540059942062,-4.257033923413635,-4.110622061911965,-4.1134378382657,-4.167426697288377,-4.174972360689749
15,150.0,-4.176835178562467,-4.181113920093077,-4.258306092504274,-4.112184664193027,-4.115027163088752,-4.169008660327594,-4.17675791389614
16,160.0,-4.178767943102685,-4.182818485643502,-4.259702471234773,-4.1138784243993465,-4.116746731133169,-4.170722302670885,-4.178684776312982
17,170.0,-4.180836600224452,-4.184649281849249,-4.261219812928882,-4.115698984532682,-4.118592371820479,-4.172563241934465,-4.180747609426186
18,180.0,-4.183036012386601,-4.186601941260039,-4.262854727774131,-4.117642035762299,-4.120559954781805,-4.174527144009033,-4.182941275920111
19,190.0,-4.18536125487615,-4.188672242901531,-4.2646037752500945,-4.119703386306457,-4.122645430861096,-4.176609807224823,-4.1852608557088
20,200.0,-4.1878076483703985,-4.190856114847422,-4.266463533640182,-4.121878987519106,-4.124844889140801,-4.178807150542514,-4.1877016731212215
