,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08108749565538756,0.030337747178707762,0.020428659644662592,0.03780725732847754,0.07154100050629537,0.0522163765664365,0.06993790595116083
2,20.0,0.6067046938498041,0.34806932838899646,0.19278812989879487,0.41609436532277394,0.6342508142613663,0.5086472133576978,0.5645780665223794
3,30.0,1.9198109203864022,1.461546124916623,0.7814913086370073,1.549687488374781,1.8522685726734232,1.6691974718121094,1.8779047019058723
4,40.0,3.9122876383438414,3.341187416898389,1.9413038924830999,3.3335282680950473,3.5544811951002733,3.425474255351733,3.884967564226887
5,50.0,6.227223555443217,5.5482652842856295,3.561684237506348,5.415307134327279,5.485165803941541,5.476656119741558,6.2104242124571885
6,60.0,8.554414375230655,7.741889176841244,5.431583829272338,7.524119639708631,7.448414187439684,7.56602570780279,8.543478472992891
7,70.0,10.708821954621971,9.75653981109266,7.36094903146743,9.509458505038145,9.32400202265611,9.542808967997026,10.70124411142054
8,80.0,12.611345183863085,11.538561429659556,9.21946732973881,11.304589188264028,11.048530967304472,11.336849682450266,12.605880177001332
9,90.0,14.248017900459855,13.087998154908961,10.934537631727055,12.891011430499047,12.596277254038265,12.926191087662936,14.243987972979424
10,100.0,15.637197952579896,14.425923764622317,12.475606118642784,14.275140314507569,13.964494300992557,14.314709024561584,15.634187039049905
11,110.0,16.80964655928751,15.579206552081377,13.838165068696368,15.474728711235006,15.16310658200563,15.518631120454634,16.807376198367713
12,120.0,17.79824513138267,16.574231116861597,15.031813263105777,16.51146334847868,16.208021921623263,16.558896211831215,17.796519920975452
13,130.0,18.633412500757842,17.434674400486923,16.072597818697247,17.407171585213987,17.117112526603968,17.45707565326207,18.632092048101207
14,140.0,19.34149398249436,18.18097847175426,16.978570850833098,18.182048551159834,17.907991577191495,18.233376809971983,19.340476143503025
15,150.0,19.94455329618682,18.830480568952435,17.767433509644583,18.853972504883405,18.596911583558676,18.905813396480127,19.9437631427874
16,160.0,20.460749725471214,19.39776396517559,18.455424556560434,19.438379435471596,19.198320374738074,19.489997035705432,20.46013192055624
17,170.0,20.90490387810054,19.8950534273526,19.05690509528032,19.948404529870324,19.7247786716026,19.999236282202702,20.904417289042573
18,180.0,21.289073889084907,20.33258813631696,19.584308735954238,20.395133501829854,20.187060792419697,20.44476933772881,21.288687743865292
19,190.0,21.623071424955956,20.7189499607766,20.04826764201558,20.787882711201437,20.594335935286765,20.836038380865677,21.62276255285755
20,200.0,21.914897074076563,21.061343220084538,20.45781038618156,21.134468757231165,20.954373914564144,21.180959650535282,21.9146479152429
21,210.0,22.171096518091257,21.36582912194964,20.82057711727532,21.441450645034816,21.2737465222465,21.48616876080981,22.170893680541354
22,220.0,22.3970471016638,21.637520418017107,21.143025376108003,21.714339256885186,21.55801117389262,21.757234104646844,22.396880309497774
23,230.0,22.597186439710995,21.880742216661485,21.43061505642945,21.957774576366806,21.811871961247476,21.998837903817247,22.597047761980605
24,240.0,22.77519410975492,22.099164499881795,21.687968960158713,22.175673650430102,22.03931763045226,22.214927524238664,22.775077391599304
25,250.0,22.934135957580114,22.295911221118402,21.919009343907543,22.37135315297246,22.243738110121342,22.408840819145006,22.934036397914557
26,260.0,23.076578852664063,22.47365013727456,22.127072625668674,22.54763046785779,22.42802206584589,22.583409439803805,23.076492688639657
27,270.0,23.204682173892667,22.634666846933268,22.31500504587244,22.706906888453116,22.59463815225816,22.741043781744683,23.204606443631082
28,280.0,23.320270987286307,22.780925904064638,22.485242125469455,22.85123607032363,22.745702505220983,22.883802786516814,23.32020335033316
29,290.0,23.424894805257605,22.914121361277935,22.639874545345524,22.982380391938758,22.883034748443674,23.013451333058367,23.42483340588477
30,300.0,23.519874965486295,23.035718665250066,22.780702750236397,23.10185743006879,23.008204478063742,23.131507493925152,23.519818327986318
31,310.0,23.606343000106584,23.14698947038523,22.90928224023252,23.210978363495116,23.122569884219672,23.239281526486902,23.606289948127774
32,320.0,23.685271846624047,23.249040644665495,23.02696119334126,23.310879785450442,23.227309892456354,23.33790812462075,23.685221440688892
33,330.0,23.757501349258934,23.34283850367911,23.13491177997776,23.402550128406975,23.323450967787508,23.428373169877982,23.757452838109927
34,340.0,23.823759187516977,23.429229115644038,23.234156288368155,23.48685167788939,23.41188952093926,23.511535986164986,23.823711970011324
35,350.0,23.884678126843525,23.508955363791983,23.32558897761989,23.564538967392163,23.493410686870906,23.58814791100078,23.884631722011207
36,360.0,23.9408102985688,23.582671325847826,23.409994407710876,23.63627419706011,23.56870410592076,23.658867842019028,23.940764321936346
37,370.0,23.992639070031544,23.650954427911817,23.48806285868522,23.70264019818071,23.63837722340711,23.724275292909045,23.992593214843755
38,380.0,24.04058895162256,23.714315747089266,23.560403339289405,23.76415136827875,23.702966530052294,23.784881392795935,24.040542973866902
39,390.0,24.08503389797678,23.773208770035357,23.62755459443109,23.821262923194368,23.76294708947904,23.841138182386892,24.084987604429607
40,400.0,24.126304290249013,23.82803686001851,23.68999444684742,23.87437874925748,23.81874063709375,23.893446495242458,24.126257528846995
41,410.0,24.164692830661654,23.879159640763273,23.748147748369238,23.92385808755455,23.870722484275547,23.942162660119855,24.16464548276909
42,420.0,24.200459536650875,23.92689846925739,23.802393167351365,23.97002124090718,23.919227420748232,23.987604217966265,24.200411510808504
43,430.0,24.23383598674916,23.971541140165435,23.853068999206105,24.013154460630545,23.964554774552767,24.030054812874905,24.233787213594823
44,440.0,24.265028942369415,24.013345940449284,23.90047815457348,24.053514142851544,24.006972761709893,24.069768388435836,24.264979370527406
45,450.0,24.294223447225328,24.052545152935057,23.944892453291047,24.09133044193889,24.046722235300397,24.10697279829342,24.294173039947633
46,460.0,24.321585487970054,24.08934809139272,23.986556330678145,24.12681039042831,24.084019925355655,24.1418729212134,24.32153422039246
47,470.0,24.34726428505907,24.123943736205877,24.025690044974095,24.16014059993553,24.119061245880243,24.174653355845066,24.34721214196052
48,480.0,24.37139427096307,24.156503028725428,24.062492460148153,24.191489605327728,24.152022732911288,24.205480757951978,24.37134124493625
49,490.0,24.394096803221895,24.187180873143646,24.09714346631151,24.221009904343553,24.183064167266537,24.23450587267315,24.394042893150235
50,500.0,24.415481651847358,24.216117887186403,24.129806090024516,24.248839736532815,24.212330427142284,24.261865305952718,24.415426861684075
51,510.0,24.435648294285414,24.243441936511147,24.16062833856528,24.275104638484418,24.239953108672935,24.287683072295742,24.435592632020825
52,520.0,24.45468704559307,24.269269482466186,24.189744815404705,24.299918806593343,24.26605194670143,24.31207195023495,24.45463052241566
53,530.0,24.472680047291195,24.293706768380662,24.217278138421403,24.323386293838357,24.2907360631138,24.33513467206823,24.472622676900098
54,540.0,24.489702134575307,24.316850865887393,24.243340187625787,24.345602063062255,24.314105065999165,24.356964970418037,24.489643932613905
55,550.0,24.505821598633386,24.338790599624126,24.268033205239384,24.366652915904158,24.3362500194635,24.377648500794418,24.50576258221781
56,560.0,24.521100858211476,24.359607366039786,24.29145076754129,24.386618313741746,24.35725430104059,24.39726365653863,24.521041045539214
57,570.0,24.53559705250806,24.37937585980041,24.313678645191477,24.405571104632312,24.37719436121023,24.41588229013923,24.53553646255137
58,580.0,24.54936256574277,24.39816471940704,24.334795566251504,24.423578168257787,24.396140397483503,24.433570352921766,24.549301217979608
59,590.0,24.562445492154684,24.41603710204069,24.354873894216137,24.440700989197886,24.414156953770526,24.45038846342836,24.56238340636025
60,600.0,24.57489004903787,24.433051196282776,24.373980231618308,24.456996167420158,24.43130345427379,24.466392413358594,24.574827245114076
61,610.0,24.586736944316566,24.44926068019806,24.39217595832629,24.472515873669906,24.447634679894026,24.481633618740258,24.586673442152286
62,620.0,24.598023704261173,24.46471513128901,24.409517712426506,24.487308256410085,24.463201194061025,24.496159522959204,24.59795952360748
63,630.0,24.60878496616277,24.47946039395297,24.42605782056507,24.50141780606772,24.47804972399402,24.51001395739167,24.608720126552782
64,640.0,24.619052740214656,24.493538909380398,24.4418446836577,24.51488568160813,24.49222350260514,24.52323746463159,24.618987260889817
65,650.0,24.628856644207556,24.50699001217622,24.456923123165847,24.527750003787375,24.505762575592698,24.535867588655044,24.628790544055672
66,660.0,24.638224114192514,24.519850197461587,24.471334692462417,24.54004611889682,24.51870407769129,24.54793913570919,24.638157411711916
67,670.0,24.64718059391317,24.532153361736583,24.485117957204313,24.551806836322267,24.531082481546278,24.55948440923943,24.647113307170006
68,680.0,24.655749705363384,24.543931020403235,24.498308748191956,24.563062642833348,24.542929822252518,24.570533421742013,24.65568185197479
69,690.0,24.66395340261556,24.555212504464066,24.510940389731985,24.573841896154295,24.554275900222876,24.58111408609304,24.663884999733934
