,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.3685402484596894,-0.05496803549236212,0.03589759378373758,-0.3827900441588122,-0.3822801461877574,1.8277789487791232,-0.044062442611122146,0.05900313036606134,0.03968040515735685,0.03646075249261004,0.04097441590675498,-0.04362285944015287,0.5617467993187935,0.08905687258020768
2,20.0,-0.3311999999545017,0.9296156809327741,0.3768723338126425,-0.34174131198894464,-0.3427836502333831,3.7953068692444862,-0.08032711107204298,0.29098799495451366,0.6212630595614989,0.7812899770475042,0.7822386468971757,0.4057039940315859,2.3702965532129823,0.5084538048247284
3,30.0,1.9275124674717958,3.2700044931398953,1.4608427567517466,1.917421021174685,1.915777411189261,5.3754121921125435,0.2994954545017638,0.7477478242366833,2.522551036342761,2.801334340092865,2.78869669941438,2.405360975782503,4.768254664007841,1.4113572826922758
4,40.0,5.260961611018118,6.172133000726445,3.3861909671551027,5.251875793800634,5.250491285565218,7.433554304037746,1.3723660953743266,1.4282707759015232,5.398920192861556,5.661253738114791,5.639281553820918,5.425477740195618,7.304615722663165,2.6978464261180273
5,50.0,8.609392956244163,9.026913549704373,5.79012951120145,8.602242087395338,8.601547139378681,9.719483746233035,3.0638107187304744,2.326062798114835,8.460292430057633,8.670664718507663,8.644909782181431,8.578103079569829,9.739791758580328,4.19640055659752
6,60.0,11.537762756611457,11.062753043644376,8.263668685668888,11.53278488968583,11.532004709616505,11.937660362116945,5.098661625777511,3.4175657333805596,11.246961691409409,11.418314839675219,11.393064118438895,11.404775585634818,11.934061632969511,5.7877030179558115
7,70.0,13.958526509583816,13.218182322871876,10.559678063164178,13.95454866063546,13.954910673586422,13.953375075671714,7.222654778095128,4.6549894399634555,13.610501280813027,13.764989923909848,13.741732310927127,13.778917445848775,13.834233323716633,7.397654728503206
8,80.0,15.918846582762631,16.88940218622502,12.572699644853294,15.917003162450703,15.916498972986552,15.741451171837015,9.254427712201561,5.97460327435944,15.553988109459835,15.71063465496598,15.69066223074915,15.721249423060488,15.439842348608739,8.967404820520313
9,90.0,17.50223346329022,15.328368855510327,14.29207735167169,17.500207067390498,17.50043988370738,17.32952601467157,11.105960303105665,7.316759298690579,17.133573245528236,17.30926826081596,17.292540778934054,17.298919553604442,16.779081639135338,10.45582205120323
