,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05184144927342342,0.06064251668332571,0.035041801670413465,0.051072821810513945,0.05121586593435811,0.0468015401989356,0.015796089508295644,0.009591504815273292,0.04738959564892673,0.0508557109494599,0.049048477053823786,0.050684263559882925,0.3361597473744625,0.014759410550347511
2,20.0,0.5536519054135585,0.7568053163691626,0.3461528773980848,0.5511923367297449,0.5504399700196433,0.4611050623079202,0.14412633348186094,0.08816304624274174,0.5153383666325441,0.518353950518366,0.5045303662283018,0.5444869959398907,2.0850107235148347,0.15656146555967565
3,30.0,2.2877845353629023,2.837433292217611,1.456262336002598,2.282772333415504,2.281973132282046,1.5668985555572712,0.6115720616545812,0.3743487256188409,2.0986323545440713,2.0758889006479766,2.044728927324382,2.220943043647548,4.537925927122957,0.6671918256897797
4,40.0,5.096138195818919,5.6858527226845625,3.4941646616611908,5.089862643356882,5.089482349165453,3.273518447082497,1.6681411806664066,0.9939252831322573,4.702763089689531,4.660621946738708,4.620506648577054,4.937293947508655,7.175448844388509,1.620581942478783
5,50.0,8.156798424288107,8.51613157667619,6.00691997061285,8.150889226907642,8.150809950212672,5.194472359672894,3.28611671927813,1.9273574431317404,7.628211820199161,7.575304676972647,7.534377572847049,7.929827731547087,9.697689172302946,2.8897827924671464
6,60.0,10.94617746854579,11.002007273216192,8.543721214120822,10.941301848870175,10.94137785818233,7.005304845996437,5.231334774439711,3.0896383959011615,10.367495428767532,10.30905473691668,10.27127316140335,10.688736025882433,11.95120572193054,4.33715108016608
7,70.0,13.293303149618735,13.086183401088887,10.858630507135311,13.28949225933252,13.289641941680452,8.56600728419147,7.262824460024773,4.396895715994025,12.720879859138316,12.660794292405694,12.62740027052081,13.032774904205716,13.885040813850773,5.8599379850229365
8,80.0,15.202422725179986,14.806382684207085,12.86478833859568,15.199488853683592,15.199673311921373,9.85597588519894,9.216906539716089,5.777735331000297,14.664921362159065,14.605979727182529,14.576978713266767,14.953937024544164,15.507538346664019,7.384011375086102
9,90.0,16.737167277387147,16.221934593043528,14.559469262680482,16.734897818297476,16.735099112084264,10.904233827330302,11.00764867867024,7.173605016701167,16.245867017444887,16.189792248394955,16.16473643812212,16.507489066775786,16.85398580793986,8.857670146909074
10,100.0,17.97006790665577,17.38960856575795,15.974943455032832,17.968285770913283,17.968495516424564,11.752618743052208,12.602750142928052,8.539556868855469,17.52700014023801,17.474675920321435,17.45300872580636,17.761223622627842,17.967341639123934,10.247808457966373
11,110.0,18.965205610336152,18.35744287650622,17.153325351511096,18.96377758683619,18.963991741896425,12.441022128598153,14.000750357571174,9.844187625742157,18.568016740444488,18.519763132718964,18.50095331324624,18.77681585579473,18.888826977455242,11.536128568028232
12,120.0,19.774367349542782,19.164354948687436,18.135541053905555,19.77319711791383,19.77341365909781,13.002936676982092,15.215490268980048,11.068073538219528,19.418922727414234,19.37472123467086,19.35830603931212,19.604964034953625,19.654293479395573,12.71523693994914
13,130.0,20.43790308280567,19.841354637997576,18.957337360998256,20.43692192067803,20.437139795505555,13.465055311589035,16.266949348538326,12.201301627898985,20.119592034924775,20.07924028982049,20.06483195838779,20.285623687288478,20.293458559216223,13.78513411371991
14,140.0,20.986813179473312,20.413016117282407,19.648452247726002,20.985972094674203,20.98619073534002,13.848189653407275,17.176343379037366,13.240864562723827,20.701160620624556,20.664369206625008,20.651648187935642,20.849746718936608,20.83036105309376,14.750419844550965
15,150.0,21.444841701289658,20.898808452560164,20.233048570090563,21.444105573395753,21.444324663139835,14.168442649346707,17.963748511641242,14.18838666899079,21.187764456841375,21.154213791878362,21.142918302300668,21.32118868654416,21.284220087226863,15.618258425565953
16,160.0,21.830222471163175,21.314194013596097,20.730548342858043,21.829565902255297,21.82978525902368,14.438271269154047,18.647117680418656,15.048349759214183,21.598109812084573,21.567481701379634,21.55739734776864,21.718358634810112,21.670333772458104,16.396995843502864
17,170.0,22.157036688006038,21.671501889387105,21.156504510001906,22.15644112070807,22.1566606371141,14.667348314472031,19.24201860610376,15.826810269220081,21.94674794715431,21.918741842790784,21.909692561903498,22.05552862141902,22.00087825992552,17.095274509271633
18,180.0,22.43623684624476,21.980610602324816,21.523375832903206,22.43568857219108,22.435908183475206,14.863229065090778,19.761718929265296,16.53052446025717,22.245063260240737,22.219403611841877,22.211244181127423,22.34383488191209,22.285569575937718,17.72150102949204
19,190.0,22.67640938252518,22.24947767253974,21.841169852498943,22.675898162956358,22.676117829364113,15.031856206585166,20.217418312627686,17.16638258606925,22.502023548999873,22.478462140084368,22.47107214411277,22.592030826232566,22.532192731588232,18.283551772079107
20,200.0,22.88434082569055,22.48454929547172,22.117958686002577,22.883858929992403,22.884078626789602,15.177939112442122,20.61852515011689,17.741063418966604,22.724744943353624,22.70306052741708,22.696339553753592,22.807050153502438,22.7470170966799,18.78863193134893
21,210.0,23.06543877976013,22.691077363417254,22.360285824344096,23.06498030963357,23.065200021286206,15.305238335432668,20.97292863055877,18.26083919751493,22.91891661629042,22.898913199532203,22.892777030092724,22.99442799928174,22.935119635271636,19.243229679279107
22,220.0,23.22404637007902,22.873365308609422,22.57348440506998,23.2236067799435,23.223826496674473,15.416779514086151,21.287244912499595,18.731479538539205,23.089120790289133,23.0706253285181,23.065002920576948,23.158616967134442,23.100635623950687,19.65312643872007
23,230.0,23.363678544160873,23.034959382151428,22.761925534066073,23.363254297394,23.363474013063353,15.515014953046531,21.567030429196077,19.15821813579356,23.2390749246566,23.221934859590064,23.216765947201946,23.30322552729516,23.246953147515388,20.0234380711104
24,240.0,23.48720088278429,23.17879808973611,22.92921210651399,23.48678920281536,23.487008913617114,15.601946398332414,21.816962231871198,19.545757632463843,23.37181605675892,23.355896917132487,23.351130098308712,23.431198989585305,23.376864319919232,20.358671130117074
25,250.0,23.59696590594186,23.307329475442124,23.078330446521427,23.596564594219544,23.596784297867842,15.679218942309076,22.040988299235536,19.898296363971568,23.48984201538923,23.47502519315547,23.470616397387413,23.544957828626547,23.492683281712758,20.662784525216214
26,260.0,23.69491775878893,23.422603624140365,23.21176937237548,23.6945250603619,23.69474475556294,15.748193344724918,22.24245179026158,20.219566436896624,23.59522032906122,23.581401075893865,23.57731233015922,23.64650416510077,23.59633868141573,20.939250946651864
27,270.0,23.78267321502448,23.526345990424335,23.33161409274711,23.782287718333038,23.782507404420038,15.810002122575495,22.42419330893015,20.512876517912687,23.68967279875951,23.676758452261094,23.672956882098354,23.737504321890352,23.689446516495448,21.191114944345895
