,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,16.446285698966783,16.683389432729122,15.860682889958529,16.446235493133564,16.446212337823898,30.59577702816857,18.33513234629587,13.98954283784454,22.60139690488278,20.63714670162687,20.456050431391986,18.015056786173975,16.572360921233177,17.848220601092937
1,10.0,16.44628249459669,16.683174152487865,15.86068120865657,16.44622731300162,16.44620703199975,30.596896264647178,18.335128259126964,13.989546158181433,22.601415335266143,20.63717609698263,20.456081160036923,18.015064792121443,16.572389714479936,17.848226559949453
2,20.0,16.44628803567712,16.68249123878442,15.860665549095367,16.446222287610208,16.446205101774623,30.60473103834368,18.335093140244904,13.98957115277994,22.60166121774145,20.63759080864907,20.4565029185897,18.015213318676466,16.572531596094475,17.84825220671279
3,30.0,16.446758254846344,16.68132905006483,15.860598115613557,16.446679078668502,16.44666515893821,30.61976496954019,18.334998707965678,13.989638382226293,22.6026071005773,20.63898111483755,20.4579004282135,18.015939816700662,16.572782281217457,17.84830268111325
4,40.0,16.448201090519014,16.679796806824044,15.860461824346396,16.44810711330508,16.44809689773819,30.640831828195054,18.334865051878005,13.989763811768308,22.604617944836853,20.64169481330321,20.460616775069774,18.017658040122814,16.57315392889317,17.84838811117351
5,50.0,16.45077642273064,16.678040933648482,15.860275520013344,16.45066754404023,16.450661264028568,30.667136209916993,18.334731611068516,13.989956148803147,22.60777314818178,20.645780203698727,20.46470094009676,18.020497279914796,16.57366357529983,17.848515688328195
6,60.0,16.45442419024726,16.6761323371191,15.860063880096327,16.454301125887742,16.454298748733287,30.698004952064622,18.33463431896434,13.990217405062594,22.611964026954368,20.65111036515297,20.470027735549582,18.024391032557595,16.574315368499043,17.84868720558674
7,70.0,16.45901064157713,16.673719519842525,15.85984740974793,16.458874440402223,16.458875769649765,30.73282395199499,18.334593123306156,13.990545236980632,22.617017789568212,20.657500193902347,20.476414002487964,18.0292004159451,16.575099380957326,17.848900576302896
8,80.0,16.46439860089011,16.67450965195125,15.85964242462681,16.464250326640684,16.464255324937913,30.7710550141411,18.334618602614036,13.990934778011745,22.622763980090813,20.664768238436274,20.48367942540769,18.034780133691932,16.576000883905923,17.84915444580328
9,90.0,16.470471097725255,16.669883664142993,15.859447188133927,16.470312332197437,16.47032071242094,30.812238978072056,18.334709938078117,13.991379651340113,22.62905790596172,20.67275862644324,20.491669054171425,18.041003138474647,16.57700280268265,17.84944632302304
10,100.0,16.477135828055836,16.667812806595652,15.859268033783732,16.47696797900164,16.476979486849945,30.855993380200534,18.334860110960587,13.991872637450237,22.63578387470962,20.68134544913989,20.50025749519911,18.04776590102793,16.5780882047902,17.84977240781514
11,110.0,16.48432244409406,16.66573288760993,15.859104736663758,16.484147444246823,16.484161912512363,30.901993899461868,18.335064891391287,13.992406334207375,22.642852416648264,20.690429080206787,20.509345535802332,18.05498660571069,16.579244053964796,17.850129740595413
12,120.0,16.491978598340904,16.663690417185116,15.858950120837001,16.49179820573803,16.491815372093722,30.949962213524344,18.335314482391023,13.992973457279428,22.65019464731055,20.699932083155023,20.518855714302337,18.062601379163652,16.580456195940176,17.850515030888463
13,130.0,16.500065776832255,16.66167503676331,15.858804848346493,16.49988188738924,16.499901602581854,30.9996566946384,18.335601868009366,13.993567185089718,22.657758222457307,20.709793632841652,20.528727743436757,18.070560631008792,16.58171540270641,17.850924569189115
14,140.0,16.50855632396092,16.659700066992116,15.858671862927105,16.508371132947772,16.50839320174769,31.050860573140994,18.335923019943426,13.994181366850594,22.665502633853944,20.71996646418412,20.538914060448572,18.078825756796757,16.583012215235808,17.851356405957326
15,150.0,16.517431211817676,16.657755956323577,15.858545743564015,16.517246975989135,16.51727107905526,31.103378350855525,18.33627121702941,13.994810415978163,22.673397062529464,20.730413359451266,20.549377603408125,18.087366654622937,16.584340349294255,17.851806248712624
16,160.0,16.52667785159938,16.655852022795226,15.858424876434036,16.526497028812262,16.526522973184974,31.157031638890345,18.336641763465003,13.995449418160154,22.68141777469472,20.741104873181754,20.56008903218367,18.096159846286756,16.58569317123097,17.85227317885269
17,170.0,16.53628905975231,16.653984071635065,15.858308452325646,16.53611425531078,16.536141885098345,31.211638314861112,18.337031392393154,13.996094135182506,22.689546244004283,20.752017600461226,20.57102495563415,18.105186927511348,16.587066476838494,17.852754385518896
18,180.0,16.546261952370703,16.652154978698487,15.85819708799463,16.546096112436185,16.546125066012525,31.267048094294047,18.337435698491316,13.996740953238824,22.69776840907615,20.7631330181024,20.582166748074492,18.114433358733663,16.588456236864083,17.853248132449753
19,190.0,16.556597234376408,16.650362534023284,15.85808825654616,16.556443462654563,16.55647357229426,31.323119786894072,18.33785280917113,13.997386733870885,22.706073214387605,20.774436094024836,20.5934995180737,18.123888012159764,16.589859104162116,17.853753347368208
20,200.0,16.567298744569865,16.6486070228556,15.85798064978819,16.56716027846425,16.567191212175757,31.379644397489756,18.33828091715213,13.998028808884838,22.714452409422112,20.785914714814176,20.605011042478836,18.133542071554725,16.591272123486693,17.85426774723795
21,210.0,16.57837277776679,16.646886726780554,15.857875915394112,16.5782533261414,16.57828476307827,31.437770908941605,18.33871681515066,13.99866494412348,22.722899629995794,20.79755922878423,20.61669179586131,18.143388775111905,16.592693422269885,17.854790691802442
22,220.0,16.58982855794076,16.645201657688492,15.857772153436015,16.589731746385535,16.58976340479341,31.493437928729477,18.33915893872208,13.999293299727984,22.731410017581375,20.8093618263614,20.62853376377942,18.15342308500991,16.59412073377949,17.85532102583533
23,230.0,16.601676829153217,16.64355188876033,15.857668662480654,16.601607021324583,16.60163860232338,31.550791891696953,18.339606564851287,13.999912223389655,22.739980222961183,20.821316034047193,20.640530720635255,18.163641151747303,16.595552692268964,17.85585803412626
24,240.0,16.613930974267966,16.64193423997906,15.857565578201267,16.613892736702486,16.61392371621141,31.607982830830156,18.34005844829393,14.000520425897234,22.74860789191202,20.833416778448004,20.652677452196535,18.17404040896363,16.59698738291725,17.856400718006217
25,250.0,16.626606397004263,16.640351996415603,15.857462709787624,16.62660435246054,16.626634549027177,31.664852612494045,18.340512773644047,14.001116830755047,22.757291667212737,20.845659984096137,20.66496985452472,18.184618883611712,16.598424359018754,17.856948406461278
26,260.0,16.63972033240102,16.6388000266452,15.857359447131833,16.63976006097627,16.639788807906594,31.72149751024976,18.340969670679442,14.001700551192227,22.766030838616093,20.858042163744052,20.67740477674335,18.195376078825984,16.599862440145696,17.857499998230693
27,270.0,16.6532921947867,16.63728053135726,15.857255355948762,16.653379361186744,16.653406446579744,31.777719856329895,18.341427804694604,14.002270824796934,22.77482532966671,20.87056105681692,20.68997939797065,18.2063116351584,16.601299494377,17.85805557547898
28,280.0,16.667343824850004,16.635791016987074,15.857149233517838,16.667484826355217,16.667509556585106,31.833443943718386,18.341886560098175,14.002827027379425,22.783675794233368,20.883214437906112,20.702691918574295,18.217425854218178,16.602737625282966,17.85861509717551
29,290.0,16.681899149430226,16.6343316420184,15.857045473523254,16.68210070976621,16.682122536995635,31.888556741027514,18.34234640269676,14.003368779466655,22.79258317122957,20.89600075420033,20.71554080434303,18.228719651135172,16.60417445258121,17.859177652289446
30,300.0,16.69698440637016,16.63290106649914,15.85694115261953,16.697254140378906,16.69727236178147,31.94297424681266,18.342806197882325,14.00389563126495,22.801549051863038,20.90891913746894,20.728524956606762,18.240194327505414,16.60560849553969,17.85974225116663
31,310.0,16.712628499405373,16.6314992075577,15.856833830672471,16.71297452985976,16.712988603799943,31.996612057892293,18.3432645782746,14.004407277410156,22.810575296181685,20.921968795740895,20.741643707555845,18.251851728922404,16.607041561541884,17.86030992959645
32,320.0,16.728863312843107,16.63012611063792,15.856725200499255,16.729294682972277,16.72930369244416,32.04939629321443,18.343722583238367,14.00490358190853,22.819664338976274,20.935149283794374,20.754896613276998,18.263693931408316,16.60847078996937,17.86087858697307
33,330.0,16.745723588210208,16.628780151460862,15.856614936192091,16.746250257511218,16.746253358426383,32.10126659092164,18.344179765122885,14.005384351708608,22.82881866970338,20.948460532480564,20.768283523117066,18.27572346938513,16.60989733939069,17.861449953043977
34,340.0,16.763248625996024,16.627460508800894,15.856504606933694,16.763881234272798,16.763877685704113,32.152165296062215,18.34463540365796,14.005849480158613,22.838041603860738,20.961902604450465,20.781804753338264,18.28794309409286,16.61132076221156,17.86202326526368
