key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
549b4b2e-eb84-4398-aedc-780cbc0222a5,oqmd-1215920,oqmd-1215920,dynamic,True,-8.909999810670831,-8.909999810670831,3.1651999989850146,3.1651999989850146,3.1651999989850146,90.0,90.0,90.0
22d5c37c-784f-4c70-a3de-8d7edd421afe,A2--W--bcc,oqmd-1215207,dynamic,False,-8.909999810666,-8.909999810666,3.1652000015813706,3.1652000015813706,3.1652000015813706,90.0,90.0,90.0
23cf085b-bee8-40bd-b2f7-41bd33c9f0e6,A2--W--bcc,oqmd-1215207,static,False,-8.909999810666,-8.909999810666,3.16520000158137,3.16520000158137,3.16520000158137,90.0,90.0,90.0
3bc80ca3-1c59-4f34-8874-6a0d59288bb2,A2--W--bcc,mp-91,static,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
4c041793-9a95-498b-abbd-7a59c2871163,A2--W--bcc,oqmd-1215207,box,False,-8.909999810666,-8.909999810666,3.1652000015813666,3.1652000015813666,3.1652000015813666,90.0,90.0,90.0
725805ae-6cab-4947-9159-226fd5e4a56a,A2--W--bcc,A2--W--bcc,static,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
73ec62f9-96ad-4184-8203-a806ce39045b,A2--W--bcc,mp-91,box,False,-8.909999810666,-8.909999810666,3.16520000158137,3.16520000158137,3.16520000158137,90.0,90.0,90.0
b899c15b-ab15-4131-a69c-1644e96e2bbe,A2--W--bcc,oqmd-676232,box,False,-8.909999810666,-8.909999810666,3.1652000015813666,3.1652000015813666,3.1652000015813666,90.0,90.0,90.0
bb7d8197-fe80-4744-a9a5-d338c42c7791,A2--W--bcc,mp-91,dynamic,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
c6a74b81-86d6-44ba-9608-b67b7e629552,A2--W--bcc,A2--W--bcc,dynamic,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
c929e78c-9bcf-47c8-b419-3509c10e5a7d,A2--W--bcc,oqmd-676232,static,False,-8.909999810666,-8.909999810666,3.16520000158137,3.16520000158137,3.16520000158137,90.0,90.0,90.0
e38c5ccf-de0d-4a80-922b-86f8163254d5,A2--W--bcc,oqmd-676232,dynamic,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
1bcac3df-cfeb-4bc8-ad70-6cbf20fd0584,A2--W--bcc,A2--W--bcc,box,False,-8.909999810664498,-8.909999810664498,3.1652000015688606,3.1652000015688606,3.1652000015688606,90.0,90.0,90.0
26440d03-ff84-4bd8-8239-45d1fc353966,oqmd-1215920,oqmd-1215920,static,True,-8.909999810557997,-8.909999810557997,3.165199975685031,3.165199975685031,3.165199975685031,90.0,90.0,90.0
2524c424-e6c6-4f2c-a4e4-d054ea1b1706,oqmd-1215920,oqmd-1215920,box,True,-8.909975175769333,-8.909975175769333,3.165201240264031,3.165201240264031,3.165201240264031,90.0,90.0,90.0
7f238180-a724-469b-ad92-6c101910c5a6,A15--beta-W,oqmd-1215029,static,False,-8.702579333187122,-8.702579333187122,5.11249866837191,5.11249866837191,5.11249866837191,90.0,90.0,90.0
0ff33b82-3671-4e89-a132-dfe38bf6c231,A15--beta-W,A15--beta-W,static,False,-8.70257933318525,-8.70257933318525,5.1124986683728215,5.1124986683728215,5.1124986683728215,90.0,90.0,90.0
26b2b877-3c77-4563-8ba0-7c5732ad9dce,A15--beta-W,mp-11334,static,False,-8.70257933318525,-8.70257933318525,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
2bd67e21-c1ed-4555-ad30-60ec039d478d,A15--beta-W,oqmd-1215029,dynamic,False,-8.70257933318525,-8.70257933318525,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
ba309ef6-90b1-4e93-a0e1-cc1b4b1f1690,A15--beta-W,mp-11334,dynamic,False,-8.70257933318525,-8.70257933318525,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
57e26418-7bb4-4cdf-8353-91646b4a2aee,A15--beta-W,oqmd-1215029,box,False,-8.702579333185124,-8.702579333185124,5.112498668372824,5.112498668372824,5.112498668372824,90.0,90.0,90.0
95c6e541-03ba-465f-8e62-f3354312b1c3,A15--beta-W,mp-11334,box,False,-8.702579333185124,-8.702579333185124,5.112498668372821,5.112498668372821,5.112498668372821,90.0,90.0,90.0
fa0d1ba6-e031-463f-ac2e-b0fe3c1451f5,A15--beta-W,A15--beta-W,dynamic,False,-8.702579333184998,-8.702579333184998,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
