calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
153767e6-951b-4465-87bc-3a2eb67a0579,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--vacancy,vacancy,3.604,-2.984,-0.000,-0.000,-2.984,0.000,-2.984,False,0.00000,0.00000,0.00000,,,,,,
5c328013-adfa-4e86-be21-8428ab97ed5d,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.681,-5.176,-0.000,0.000,-5.692,0.016,-5.692,False,0.00000,0.00000,0.00000,,,,,,
22709ed9-84b8-498e-bd14-2658a80b90ca,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.922,68.589,17.994,20.098,68.589,20.098,26.735,True,-0.00000,-0.00000,0.00000,,,,0.06441,0.06441,-0.11098
9a951cdf-b30b-44ed-a9d3-3f141b8297b1,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.288,-6.125,-0.000,0.000,-6.125,0.000,-5.483,False,-0.00000,-0.00000,-0.00000,,,,,,
7b44e504-4151-4f7c-8b4a-dbeb5d759c40,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.590,58.216,-0.000,0.000,58.216,0.000,59.565,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c5fe1b35-6f64-4be0-acb6-38ebffbddfa7,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.618,52.897,0.000,0.000,52.897,0.000,52.897,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
b57326ef-c10a-4dbc-bdc1-ac4c969ef458,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--110-dumbbell,110 dumbbell,8.236,72.890,-0.000,-0.000,49.746,34.466,49.746,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
0dc9d5a2-a808-4066-96ac-19308746b17f,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,8.428,38.408,27.873,0.000,38.408,0.000,49.290,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
d19672c0-9cd5-4c9f-a1ce-8f35e57b185e,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,8.487,18.314,0.000,-0.000,18.314,-0.000,18.314,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
00e1277c-26e7-4e25-aac4-266828c3f7db,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--111-dumbbell,111 dumbbell,10.294,35.363,8.797,0.000,35.363,0.000,41.179,True,-0.00000,0.00000,-0.00000,,,,-0.12976,-0.12976,0.57735
08d76b22-ef0e-43ef-bc84-84728b67eab4,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.294,35.363,8.797,-0.000,35.363,0.000,41.179,True,1.34828,0.32403,0.00000,0.76151,-0.02956,-0.00000,,,
c3b367e6-5e31-493c-a452-455b4fc57cdf,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--110-dumbbell,110 dumbbell,10.294,41.179,0.000,0.000,35.363,8.797,35.363,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
2eefdcf0-1c95-49f8-af63-fe267127c79e,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.769,41.209,-0.000,0.000,8.565,0.000,8.565,False,-0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
96a4bd6e-4399-44a9-8cf2-f0f7eabbe531,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--100-dumbbell,100 dumbbell,12.769,8.565,-0.000,-0.000,8.565,-0.000,41.209,True,-0.00000,-0.00000,-2.80861,,,,-0.00000,-0.00000,0.00000
f318aefe-eda7-4e7e-b8d4-b87709f2ccbc,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--crowdion-interstitial,crowdion interstitial,12.988,36.303,21.420,21.420,36.303,21.420,36.303,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
