,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,223.59319065425655,264.3683494968179,343.4608285227959,223.5740675884937,223.5719913251436,67.24750042576109,432.3325155808621,752.9083047775082,192.36809113146614,208.64901307997155,211.2276864975718,217.49756224504043,256.89386259360145,544.4348869613699
1,10.0,223.57191567391212,264.3257779751388,343.4585213688484,223.5496522434901,223.5481904703053,67.25787597721047,432.32845401366615,752.9058621157402,192.3616336674755,208.6329674938627,211.21185982020836,217.48932908070537,256.89968162686284,544.4316524013997
2,20.0,223.23962365531403,264.16753283243764,343.44398975537564,223.2069001986919,223.20639319079226,67.28244913811822,432.2882594786539,752.8940853650702,192.27278844129606,208.48720597187173,211.06479918199432,217.35644923303704,256.9512155049797,544.4110872051415
3,30.0,222.38389902447318,263.9212390806695,343.4131501401571,222.33959928814363,222.34008265587877,67.27624982967825,432.1688051263553,752.8700238795437,191.99021079550863,208.10604008243885,210.67869227011084,216.95105451344497,257.0763251149304,544.3692249314875
4,40.0,221.0827420401477,263.63089320453344,343.372528788034,221.02675419668276,221.02820068173716,67.2311078195595,431.94464056349267,752.832846574991,191.4967646631319,207.49063003630985,210.05397979489658,216.26315412604876,257.2687495557282,544.3125073050599
5,50.0,219.45523085829123,263.33217935609434,343.3339323913825,219.38742034929538,219.3898108877766,67.15536512923877,431.61050683464526,752.781889612385,190.83044626160125,206.68701654122412,209.23717847384066,215.34815409108225,257.51352043671784,544.2494578686782
6,60.0,217.59458384994227,263.04555782567047,343.30730104501015,217.51476702877852,217.51810925931622,67.06250516236462,431.17558696429256,752.7176427252626,190.0357155297513,205.74409309543196,208.2779315971641,214.26510618226894,257.798056020971,544.1875152051279
7,70.0,215.56465532064692,262.7840439516228,343.29837653602027,215.4726373977403,215.47692634517176,66.96597905008191,430.6554013223966,752.6426691714798,189.14848022812768,204.7010311084362,207.21609954760422,213.05995417493523,258.1132952370458,544.1328039050038
8,80.0,213.40775777338646,262.5044794932734,343.3093986512736,213.30331106746615,213.30857887294198,66.87750983088294,430.0665099472938,752.5614840683228,188.19483883169545,203.58648989483416,206.08087217447385,211.76538851376426,258.45279055270714,544.0904049542273
9,90.0,211.15194072255602,262.3398291078811,343.34045300262216,211.03484878921722,211.0410998759029,66.80694417150828,429.42369708331205,752.4797016345439,187.19311085307748,202.42081974166874,204.89300781149996,210.40412812685534,258.8118093485491,544.0644683956283
10,100.0,208.81606234373513,262.15615258410287,343.3905063152159,208.68606951352757,208.69333190106533,66.7626395599999,428.73919974305625,752.4032459052597,186.15602750047623,201.21843769227993,203.66722283496443,208.99199399569991,259.18675978023566,544.0582743180598
11,110.0,206.41303971703726,261.99728027634336,343.45805438697164,206.26991375037457,206.278208020071,66.75177263044247,428.02299377297066,752.3377773052302,185.09244895726465,199.98959111746726,202.41399919914994,207.54015139181078,259.5748839911569,544.0743782883303
12,120.0,203.9518882113407,261.86082267037744,343.5414600584046,203.79535698230865,203.80471355002322,66.78062767116312,427.28274261611637,752.2883488035574,184.00854315121728,198.74168468001488,201.14091197621812,206.05660128568937,259.973980918922,544.1146625168232
13,130.0,201.43899496826697,261.7454973975399,343.63914488528326,201.26877767953673,201.2792188573215,66.85485013202971,426.52447430449496,752.2592510966903,182.90863365153766,197.4801008833637,199.8535037081231,204.5471929826001,260.38232541705986,544.1804539286127
14,140.0,198.87893590458683,261.64954048247415,343.7496632549476,198.69474863488628,198.70631999372617,66.97952811408919,425.7529606908028,752.2540609552333,181.79570751249005,196.2088271735932,198.55585896864656,203.01627081253852,260.79850948442765,544.2726585032398
15,150.0,196.27506719606825,261.5717520661553,343.8717114283434,196.0766196545898,196.08933383326215,67.15937240186402,424.9717693744234,752.2756008071301,180.67184202815665,194.9308413143466,197.25105537912435,201.46711210485418,261.2214145616097,544.3917845268134
16,160.0,193.62981527823825,261.51073730372497,344.0041823015996,193.41679113173765,193.4306949428819,67.39878930942862,424.18369954193287,752.3260648561743,179.53844425153414,193.64838422835,195.94142169796532,199.90223220943912,261.6501047192279,544.538101964839
17,170.0,190.94496617564647,261.46543397685383,344.14607702527053,190.71705900592886,190.7321813831744,67.70157025755125,423.39094979634314,752.4071105751377,178.3964213341326,192.36317265741644,194.62873101056203,198.32359268364445,262.0838310688407,544.7116323852233
18,180.0,188.2218422519137,261.43476993735914,344.29653885352826,187.97873606303958,187.99510593852352,68.07174214769834,422.5951514659605,752.5199636115583,177.24633992327188,191.0765234990762,193.31437314023887,196.73272061080903,262.52196651318604,544.91224623127
19,190.0,185.46137123980859,261.41786643130575,344.45481254209017,185.2027291783859,185.2203967675019,68.51323044290379,421.79764236281545,752.6654508337892,176.0884840829242,189.7894527172192,191.99940613384277,195.13085019557315,262.9639865911708,545.1396934206501
20,200.0,182.66422698981293,261.41388143746184,344.6202572914633,182.38970897892014,182.40869935711194,69.02773021277804,420.99944233220424,752.844091378766,174.92295171334652,188.50274121615385,190.684654971989,193.51896351013932,263.40945191344366,545.3936089097365
21,210.0,179.83085473913619,261.42209702740627,344.7922974382675,179.54012294118002,179.5604695007586,69.65771977383976,420.2012641526707,753.0561663788532,173.74968086582618,187.2170143085514,189.37079783528566,191.89785549489477,263.8580001589277,545.6735857460567
22,220.0,176.9615428632685,261.44181684506344,344.970433197795,176.65422226961076,176.67596372297234,70.28542243654843,419.40369072125503,753.3017774289091,172.56848147004638,185.93274570408153,188.05832778358396,190.26818753699672,264.3093149152353,545.9791562014075
23,230.0,174.05643979124469,261.4724135725411,345.1542304030712,173.73215973404334,173.75536537186642,71.04521808373768,418.6071909084221,753.5808187191928,171.3790915725067,184.65030763206497,186.7476735824021,188.63049011272832,264.7631314980982,546.3098256640135
24,240.0,171.11556854718728,261.51338234102246,345.34328790001587,170.7739751377259,170.7986703775071,71.8888720668539,417.8120783739378,753.8931041891997,170.18116011325117,183.36998786927896,185.43913438546255,186.98521223085396,265.2192132269272,546.6650742243602
25,250.0,168.1389085387783,261.56411801053247,345.5372634751031,167.77960127074977,167.80582959749478,72.81272426414442,417.0185494242949,754.2383213722637,168.97429617138383,182.09201400876202,184.13296556177295,185.332694545127,265.6773786228699,547.0443706283243
26,260.0,165.12633205168274,261.62424897041683,345.73585400160624,164.74893745144743,164.7767146807461,73.82895681829555,416.22679403873315,754.6161077506055,167.7580491100232,180.8165339237043,182.8293799521929,183.67329855770475,266.1374510124561,547.4471725562075
27,270.0,162.0776235566797,261.6932768311806,345.9387823773858,161.6817564528053,161.7111733306516,74.935508266306,415.4368852531125,755.0260089710404,166.53193149815726,179.54371096159878,181.5285051813534,182.00726689954152,266.599258913476,547.8729555329267
