,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020463007445694195,0.018656202571527745,0.01471542583162112,0.016038976267237735,0.01979907418919726,0.014681321841910296,0.00839960125040378,0.0077210760418250386,0.014665086530315768,0.0157626742702333,0.015235903957653488,0.0162242668716279,0.09324713698870701,0.0044569269713394324
2,20.0,0.1627306303952753,0.20662811423556524,0.10628187391974411,0.15732457460922308,0.1609221596842678,0.14052179641734924,0.04786473278165627,0.03171035844674451,0.14699828649461028,0.1520948205471659,0.14737573320766,0.15624845247651503,0.7993073940469414,0.044926834659999054
3,30.0,0.6675381861136779,0.864155045051887,0.42224844811954615,0.6606480282954867,0.6638964421725595,0.5121107341451284,0.17807772397501967,0.11167590652081277,0.6122078632797014,0.6138507856396237,0.6001144157271658,0.6486502134369952,2.095297392807465,0.18934792899745118
4,40.0,1.694610473399082,2.063564552003424,1.1023977660294275,1.686058504080276,1.6891341107230844,1.1863498222572169,0.4835519325044722,0.2959366466013685,1.5562469644676307,1.5484247233360797,1.5242566764971346,1.6438645011532262,3.7618603994695916,0.5024509891606351
5,50.0,3.1622059760188295,3.64105222660771,2.1480204338601996,3.152271536107394,3.1552978433182775,2.1228346443296124,1.0210342137331585,0.6129060110310558,2.9198215494620854,2.9013214332305117,2.8680045001293593,3.0679852947070088,5.6379512607030176,0.9959397844028055
6,60.0,4.902052394373764,5.419552354133425,3.4694927953092454,4.8911280880728585,4.894155371257092,3.23314441289388,1.7891251935000276,1.064234244007073,4.557761650761816,4.5290591417507,4.48852392882504,4.763238724847172,7.609926112367958,1.6489085919929247
7,70.0,6.771558107216777,7.277049685247869,4.964032972785297,6.759963869482958,6.763009112022648,4.433743832311322,2.7482383426677766,1.637298442568209,6.338010005450689,6.300132234001761,6.254096980787842,6.592561923730207,9.601580706018723,2.431401780910042
8,80.0,8.675827876880582,9.140488086893642,6.548521545598318,8.663784456753532,8.66685224096547,5.664685646687138,3.8470891557688436,2.3140963461801736,8.16792073841158,8.122069530179507,8.071865379380467,8.462715834445685,11.564883880381101,3.3136928255520597
9,90.0,10.558336352805975,10.968854527886467,8.164550526144387,10.545987686654906,10.549078284906482,6.888245533553129,5.037907974498225,3.0753042573549814,9.989734056305952,9.937093750007392,9.883706845141363,10.317004896022517,13.471647791320795,4.269173382551916
