calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89b55a3d-8d01-476f-a7a8-846a89a7ff30,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,4.028772586518524,4.028772586518524,90.0,90.0,90.0,1e-08,negative,482.141,138.013,138.013,0.000,0.000,0.000,138.013,482.141,138.013,0.000,0.000,0.000,138.013,138.013,482.141,0.000,0.000,0.000,0.000,0.000,0.000,104.851,0.000,0.000,0.000,0.000,0.000,0.000,104.851,0.000,0.000,0.000,0.000,0.000,0.000,104.851
89b55a3d-8d01-476f-a7a8-846a89a7ff30,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,4.028772586518524,4.028772586518524,90.0,90.0,90.0,1e-08,positive,482.141,138.013,138.013,-0.000,-0.000,-0.000,138.013,482.141,138.013,-0.000,-0.000,-0.000,138.013,138.013,482.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.851
c05c1f4c-4578-4425-9f74-cc4a152fb507,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,4.028772586518524,4.028772586518524,90.0,90.0,90.0,1e-07,negative,482.142,138.013,138.013,0.000,0.000,0.000,138.013,482.142,138.013,0.000,0.000,0.000,138.013,138.013,482.142,0.000,0.000,0.000,-0.000,0.000,0.000,104.851,0.000,0.000,0.000,-0.000,0.000,0.000,104.851,0.000,0.000,0.000,-0.000,0.000,0.000,104.851
c05c1f4c-4578-4425-9f74-cc4a152fb507,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,4.028772586518524,4.028772586518524,90.0,90.0,90.0,1e-07,positive,482.141,138.013,138.013,-0.000,0.000,0.000,138.013,482.141,138.013,0.000,-0.000,-0.000,138.013,138.013,482.141,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.851
3b59f028-06ea-4ced-84c2-cd2568fb5db6,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,4.028772586518524,4.028772586518524,90.0,90.0,90.0,1e-06,negative,482.148,138.013,138.013,0.000,0.000,0.000,138.013,482.148,138.013,0.000,0.000,0.000,138.013,138.013,482.148,0.000,0.000,0.000,-0.000,0.000,0.000,104.851,0.000,0.000,0.000,-0.000,0.000,0.000,104.851,0.000,0.000,0.000,-0.000,0.000,0.000,104.851
3b59f028-06ea-4ced-84c2-cd2568fb5db6,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,4.028772586518524,4.028772586518524,90.0,90.0,90.0,1e-06,positive,482.135,138.012,138.012,-0.000,-0.000,0.000,138.012,482.135,138.012,-0.000,-0.000,-0.000,138.012,138.012,482.135,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.851
bf902a85-dc80-4a12-9818-5fd6822d152b,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A15--beta-W,A15--beta-W,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0,1e-08,negative,534.279,130.751,130.751,-0.000,-0.000,-0.000,130.751,534.279,130.751,-0.000,-0.000,-0.000,130.751,130.751,534.279,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.843,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.843
bf902a85-dc80-4a12-9818-5fd6822d152b,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A15--beta-W,A15--beta-W,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0,1e-08,positive,534.279,130.751,130.751,0.000,0.000,0.000,130.751,534.279,130.751,0.000,0.000,0.000,130.751,130.751,534.279,-0.000,0.000,0.000,0.000,0.000,0.000,87.843,0.000,0.000,0.000,0.000,0.000,0.000,87.843,0.000,0.000,0.000,-0.000,0.000,0.000,87.843
a5129e4c-3d90-4234-b546-97fe3aa7de82,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A15--beta-W,A15--beta-W,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0,1e-07,negative,534.137,130.822,130.822,0.000,-0.000,-0.000,130.822,534.137,130.822,-0.000,-0.000,-0.000,130.822,130.822,534.137,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.240
a5129e4c-3d90-4234-b546-97fe3aa7de82,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A15--beta-W,A15--beta-W,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0,1e-07,positive,534.279,130.751,130.751,0.000,0.000,0.000,130.751,534.279,130.751,0.000,0.000,0.000,130.751,130.751,534.279,-0.000,0.000,0.000,0.000,0.000,0.000,87.240,0.000,0.000,0.000,0.000,0.000,-0.000,87.240,0.000,0.000,0.000,0.000,0.000,0.000,87.240
