,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,-8.577094702513937,-8.67571476995739,-8.8809956490021,-8.577085067608715,-8.577083789128677,-5.467485871975421,-7.3548144924495595,-6.100545147883564,-6.393003189748527,-7.123907021190319,-7.147809305296392,-7.9587671228260755,-8.627495374179883,-6.125377375890887
1,10.0,-8.577091839504945,-8.675707012736,-8.88099581981333,-8.577081670906106,-8.577080735653261,-5.46752128018777,-7.354814143875539,-6.10054605634118,-6.393003297847651,-7.123905749411737,-7.147808323071846,-7.958766780405535,-8.627501987380397,-6.1253786007072675
2,20.0,-8.577050780013938,-8.675693558482635,-8.880999711145728,-8.577038600835126,-8.57703806165664,-5.467746124224397,-7.354809228553912,-6.10055308003863,-6.393007518528474,-7.123908256521575,-7.147811587543683,-7.958761916796946,-8.627566821498723,-6.125389055612481
3,30.0,-8.576992557302779,-8.675728278138076,-8.88102313249877,-8.57697782127932,-8.576977624159857,-5.468167646061053,-7.354800150575613,-6.100575183117183,-6.393043933879193,-7.123951251106915,-7.147855388652349,-7.9587780773036085,-8.6277544875059,-6.12542585926345
4,40.0,-8.577000925414572,-8.675875968419598,-8.881097022382118,-8.576983283911769,-8.576983372068643,-5.468774875190183,-7.354801419429887,-6.100623119047049,-6.393167497174359,-7.124091024915326,-7.14799553238463,-7.958877337125878,-8.628106885003765,-6.125511421843099
5,50.0,-8.5771456085058,-8.676183582731236,-8.881258650703074,-8.577124826104152,-8.577125163663844,-5.469574712605977,-7.354838247193333,-6.100708062413169,-6.393430950046655,-7.124377485535761,-7.148281793615177,-7.959117174648815,-8.628648549904755,-6.125666887400054
6,60.0,-8.577468751629329,-8.67667831166197,-8.881540299878557,-8.57744468010186,-8.57744525265912,-5.470576020600723,-7.354938583239255,-6.1008412216342505,-6.393869772317009,-7.124843676261864,-7.148747251089508,-7.959534823611011,-8.629392106339868,-6.125909338158254
7,70.0,-8.57799119543959,-8.677364136069814,-8.881964693785294,-8.577963748799757,-8.577964542877933,-5.471783537022383,-7.355126992405142,-6.101033415107639,-6.394502872042709,-7.1255071043585785,-7.149409509759242,-7.960149476069831,-8.630341809038269,-6.126251764380533
8,80.0,-8.578720310457225,-8.678245670081967,-8.882545435241557,-8.578689429808636,-8.57869045076772,-5.473197648378816,-7.355422340851649,-6.101294530776159,-6.395337490082733,-7.126374338142453,-7.150275229761811,-7.960968140427961,-8.631496342647878,-6.126703720948539
9,90.0,-8.579655659373248,-8.679346011859883,-8.883289060160985,-8.579621320833784,-8.579622562141838,-5.4748156954176865,-7.355837583455972,-6.101633049397098,-6.396373615159501,-7.127445108370643,-7.151344227459365,-7.96199047874822,-8.63285090449832,-6.127271853198302
10,100.0,-8.580792561353022,-8.680622872806714,-8.884197270473678,-8.580754741587015,-8.580756205925114,-5.476633306647544,-7.356380720613274,-6.102055826707447,-6.397607047864914,-7.128715209504602,-7.152612363431547,-7.963212028800105,-8.634398691705876,-6.127960393107628
11,110.0,-8.582124201255747,-8.682082875414146,-8.885268592911196,-8.582082903444386,-8.582084591484051,-5.478645260723196,-7.357056106531009,-6.102568090775848,-6.3990313543643715,-7.130178307684259,-7.15407336176833,-7.96462618910536,-8.636131926557969,-6.128771683637842
12,120.0,-8.583642846755158,-8.68371812192711,-8.886499578697123,-8.583598066916547,-8.583599981416063,-5.480846049577209,-7.35786523425277,-6.103173563678782,-6.400639029702227,-7.131827087482292,-7.155719946554286,-7.966225384936789,-8.638042439714273,-6.129706545655466
13,130.0,-8.585340526629869,-8.685520881265147,-8.88788567686466,-8.585292266902075,-8.585294408411272,-5.483230229937671,-7.358807735994821,-6.103874659598309,-6.4024222085208065,-7.133653880920286,-7.157544499115443,-7.96800175308569,-8.640122113574622,-6.130764634696478
14,140.0,-8.587209408180021,-8.687483466770392,-8.889421748304917,-8.587157679524724,-8.587160055875591,-5.485792546269573,-7.359882006195619,-6.104672727335975,-6.404373033966737,-7.1356510704523695,-7.1595394225174696,-7.969947516220672,-8.642363059662333,-6.131944783895026
15,150.0,-8.589242017504931,-8.689598592141552,-8.891102371355272,-8.589186835221492,-8.58918944065473,-5.488528059570911,-7.361085491715305,-6.105568225758954,-6.406483905934128,-7.137811286904464,-7.1616973780057975,-7.972055187631297,-8.644757777430247,-6.133245142503226
16,160.0,-8.591431306886383,-8.691859344664643,-8.892922110195986,-8.59137268512993,-8.591375526749495,-5.49143216439855,-7.362415133345066,-6.106560928921468,-6.408747582229213,-7.1401275165213285,-7.164011379663941,-7.974317676534575,-8.647299175119914,-6.13466349105468
17,170.0,-8.593770711418259,-8.694259232202896,-8.894875621432007,-8.593708674877469,-8.593711753368833,-5.494500381985007,-7.363867576873373,-6.1076500864273955,-6.411157223136562,-7.142593157948047,-7.166474841716223,-7.976728330489403,-8.649980622057928,-6.136197266759829
18,180.0,-8.59625415364391,-8.696792176124646,-8.896957749414243,-8.596188732743151,-8.596192046137684,-5.497728799724143,-7.365439259316379,-6.108834559359142,-6.413706423720304,-7.145202030633562,-7.169081607560443,-7.979280932741412,-8.652795921222902,-6.137843741378953
19,190.0,-8.598876012030471,-8.699452509941798,-8.899163545029788,-8.598807237211933,-8.598810792234387,-5.50111381148119,-7.367126618354007,-6.110112907636208,-6.416389188460062,-7.147948365457313,-7.171825921617174,-7.981969709474122,-8.65573929758711,-6.1396000916162965
20,200.0,-8.601631116783604,-8.702234942477588,-8.901488308320008,-8.601559024487134,-8.601562817181572,-5.504650994046236,-7.3689260970871535,-6.111483482746569,-6.419199930368062,-7.150826785538073,-7.17470242086521,-7.984789291216831,-8.658805374396486,-6.1414634189257304
21,210.0,-8.604514706557236,-8.705134548294936,-8.903927595542259,-8.604439344449768,-8.604443373218245,-5.50835581128705,-7.370834156832641,-6.112944497116873,-6.422133434978534,-7.153832295380521,-7.1777061298322975,-7.987734692660234,-8.661989152393586,-6.1434308604596914
22,220.0,-8.60752241571314,-8.708146721343294,-8.906477203326963,-8.607443824350751,-8.60744808927806,-5.512167411881652,-7.37284738971471,-6.114494079156573,-6.425184832496705,-7.156960238317941,-7.180832396069187,-7.990801290177338,-8.665285968577178,-6.14549957002657
23,230.0,-8.610650227976766,-8.71126717124922,-8.909133161526588,-8.610568463152658,-8.610572973362794,-5.516145741336358,-7.374962521995145,-6.116130284841985,-6.4283495876006445,-7.160206278669421,-7.184076907523072,-7.993984781328283,-8.668691480785673,-6.14766676433844
24,240.0,-8.613894458998713,-8.714491893548328,-8.911891738503467,-8.61380959020546,-8.613814337606438,-5.5202629534441074,-7.3771763819995115,-6.117851165504068,-6.4316234542393484,-7.163566376169862,-7.187435626279524,-7.997281170910803,-8.672201630236163,-6.149929723040986
25,250.0,-8.6172517459762,-8.717817127125642,-8.914749411328938,-8.617163834909931,-8.617168820266418,-5.524514071158219,-7.379485911630838,-6.11965476306627,-6.435002469346534,-7.167036763868915,-7.190904795870279,-8.000686725339108,-8.675812638813793,-6.152285810630677
26,260.0,-8.62071899858338,-8.721239369443753,-8.917702865586184,-8.620628132166049,-8.62063334195188,-5.528900827090811,-7.381888229501833,-6.121539144893794,-6.438482914099224,-7.170613910723055,-7.194480913757819,-8.00419800039138,-8.679520959810143,-6.154732468677848
27,270.0,-8.6242933851805,-8.724755320828367,-8.920748972653017,-8.624199654369717,-8.624205102549713,-5.533418392698535,-7.384380546076878,-6.123502395854098,-6.442061300815177,-7.174294541088076,-7.198160685825186,-8.0078117545163,-8.683323259700398,-6.157267253779314
28,280.0,-8.62797236773438,-8.728361891266834,-8.923884776638557,-8.6278758684086,-8.627881540101791,-5.538064645156418,-7.3869602138912045,-6.1255426443147565,-6.445734358618516,-7.1780755600278345,-7.20194104721203,-8.011524966091221,-8.687216455738945,-6.159887811294193
29,290.0,-8.631753596399818,-8.732056171212099,-8.927107511865955,-8.631654437662847,-8.631660321674735,-5.542836512695704,-7.389624735013084,-6.127658075219222,-6.449499002727668,-7.181954070057766,-7.205819112989601,-8.01533481357842,-8.691197601743243,-6.162591857005953
30,300.0,-8.635634970563249,-8.735835423112178,-8.93041453488405,-8.635533279378787,-8.635539374694488,-5.54773136018385,-7.392371684818617,-6.129846900302843,-6.453352333758125,-7.185927372383994,-7.209792177311057,-8.019238648230322,-8.695263932847764,-6.165377192461492
31,310.0,-8.639614574672906,-8.739697063528576,-8.933803346216585,-8.639510491056456,-8.639516794781967,-5.552746407587003,-7.395198738128783,-6.132107394907981,-6.457291612077899,-7.189992904723535,-7.2138576987089085,-8.023233997315035,-8.699412879996308,-6.168241755370864
32,320.0,-8.643690731681525,-8.74363865329715,-8.937271596814538,-8.643584407045202,-8.643590894661301,-5.55787894462801,-7.398103745460916,-6.134437894433762,-6.461314254964243,-7.194148270164134,-7.218013281533824,-8.027318535775434,-8.703641966317157,-6.17118349274978
