,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20402651718866324,0.156329146568713,0.021847962813785936,0.20951127512738033,0.20926440633880372,2.024068697046794,0.020157706673639544,0.04247733566698487,-0.007276231719469345,0.0034839326895490406,-0.006714035350729451,0.0931358547984495,0.6265670681998351,-0.017759159069606588
2,20.0,0.8306866660301329,0.7766802561060776,0.3030515670370456,0.8313364245371266,0.8300791679854899,3.3306932183012994,0.15102710617431556,0.26785216049142235,0.3368242087442566,0.5100081818722483,0.4954874033184441,0.7254220520361832,2.5613651595829543,0.13690790830287644
3,30.0,2.6768375590006377,2.888160301895284,1.3722858223327759,2.6711069539154724,2.669695314184292,4.834073866555233,0.5413373459510511,0.7797285734434971,1.9903542746020908,2.424681325588402,2.408012813717165,2.633046329187735,4.956141007357505,0.7934129562280063
4,40.0,5.631700887840343,5.79530220989476,3.3546884338044403,5.623191073382298,5.622081637709053,6.918040787510561,1.497614833261543,1.542515438944286,4.730218620304123,5.330333451768644,5.315259147566904,5.553312798911251,7.482145274411042,1.9274296863840137
5,50.0,8.784728223793868,8.6648680796875,5.819727280564812,8.776072196080767,8.775175102966381,9.247667621082796,3.039947791823128,2.514678033722497,7.746100093299991,8.431288834674458,8.42188153025291,8.667687887118806,9.910033864935269,3.3532831830654732
6,60.0,11.619857670778334,11.176742352119035,8.329119930513015,11.611925026930601,11.611159845670327,11.512634631927494,4.943721707596575,3.6576933962975438,10.525790878819674,11.258506421124002,11.256277294455074,11.488955520623803,12.096209674349165,4.921133372099598
7,70.0,13.99116361554513,13.256763180224173,10.635507784534108,13.98401171445975,13.983363077618886,13.577842420271248,6.9619066177736295,4.924897185598367,12.892184089223557,13.658113143906396,13.662926964427532,13.865732571748223,13.984489484097999,6.5316182852115885
8,80.0,15.919292746732168,15.001045422427179,12.64600941206934,15.912740643835733,15.912216391136576,15.421635599629752,8.921766876177127,6.262319812645366,14.839040395658163,15.633996799703873,15.645125896984888,15.80897469583497,15.576586503446714,8.117275077006214
9,90.0,17.475900118509063,16.449752922005274,14.352314477648056,17.46974231350747,17.469347527784034,17.069268800082256,10.72967903921259,7.617303661294237,16.421527637211316,17.245648320349897,17.26230095609045,17.38371666420526,16.90270408561533,9.632722392896351
10,100.0,18.73684036583355,17.59965440016779,15.782801203765223,18.730906832838166,18.73064678522078,18.55789526411615,12.347875878304011,8.94611235400576,17.706729523784343,18.56200451615978,18.58350769483383,18.662213137735485,18.002379016391412,11.0500366668778
11,110.0,19.767286174247552,18.57155295594827,16.97723174716238,19.76145232921085,19.761326511512816,19.922332968916344,13.771363751390998,10.217121798976496,18.755615433239427,19.64478775046306,19.67061687203942,19.707895973795505,18.91460533914342,12.354955792789564
12,120.0,20.619161789191704,19.381311074999243,17.975215367976066,20.613329113864765,20.613334768449004,21.190992534546773,15.01183958490359,11.41042902473415,19.61836254963189,20.544405290178933,20.574183356006156,20.5719306755761,19.67379785237288,13.543137825627003
13,130.0,21.332602550859907,20.06045910005128,18.811824781073735,21.326711703563824,21.32684685851292,22.385374132386385,16.088078250242848,12.515703133570875,20.334591704183623,21.300457851693032,21.333915025407038,21.29416422530625,20.30874913180284,14.616854804915482
14,140.0,21.93832821433955,20.633687916765805,19.51652308397597,21.932339437692985,21.93259442122766,23.520977638153752,17.020672537217212,13.529615571988037,20.935065041112782,21.943590945355666,21.98052686493352,21.90521084268768,20.842880610756122,15.58236124922005
15,150.0,22.459836133438902,21.12060110726088,20.113405761933898,22.453721234053404,22.454091243792202,24.608670548807204,17.829425190872954,14.45353919422363,21.443565327597177,22.49739612288512,22.5376905665565,22.428530746171766,21.294999170486097,16.4480195449694
16,160.0,22.915191279253577,21.53665433873559,20.621926921597698,22.90893599778349,22.909423730629502,25.654628193145438,18.53223409184602,15.291749606739867,21.87847958056866,22.980078799568766,23.023653152911805,22.882151392110995,21.680117543116605,17.22303631812069
17,170.0,23.31840669813699,21.894315043825546,21.057727076725307,23.312011157215814,23.312607255204636,26.66318798194844,19.144721217404104,16.050124180350267,22.254109450675944,23.405769206879214,23.452568348289073,23.279999444252972,22.01022263641786,17.91664918411968
18,180.0,23.68045588623212,22.20347558055669,21.433378484792414,23.67392854066681,23.674629997253266,27.637909178896855,19.680271268303528,16.735256512649965,22.581647620343315,23.785495014631245,23.83549498946643,23.632932106466583,22.294883358005215,18.537694317043133
19,190.0,24.0100388225997,22.47216725953833,21.75900618547478,24.003383848666484,24.00419083417206,28.573991166486067,20.150233892408494,17.353887810600664,22.86991948044372,24.127923280519074,24.1811183812428,23.949475359408034,22.541780923242694,19.094332135555007
20,200.0,24.314127899007,22.7068592670589,22.04278631694447,24.307369431922364,24.30827331838096,29.57151873440349,20.564160349309997,17.912562564555728,23.125946467025788,24.43994810636519,24.49634564601401,24.236371614935432,22.757116084346414,19.593964496236964
21,210.0,24.59841941939795,22.912832932924417,22.29136379468916,24.591574901374482,24.592578086639612,30.322293429152914,20.930084075514465,18.4174324416914,23.355340978855512,24.727087430764588,24.78669852668274,24.499022825303328,22.945908986397264,20.043217514325907
22,220.0,24.86759792144813,23.09438231486218,22.510165492401303,24.860703318205097,24.861807938315252,31.046295694397298,21.25476733285203,18.874155598398307,23.56265190182194,24.993772564369653,25.05662380824431,24.741774525495074,23.112250619430814,20.447954104913595
23,230.0,25.125594456807004,23.255129715859795,22.70363909631243,25.118709490422763,25.119901983273113,31.960576958723006,21.543892509082447,19.2878673449472,23.7515903915312,25.24361676006386,25.309746438996232,24.96816435720463,23.25949367848473,20.813340893600184
24,240.0,25.375813666729304,23.397970405693737,22.875456290567747,25.368959826159816,25.370248908516263,32.66952466026914,21.802242885119373,19.6631855217634,23.925203393387907,25.479595097123102,25.54902375657557,25.18108092128089,23.390412691594626,21.143911212883456
25,250.0,25.62118521545783,23.525405636419055,23.02866535585885,25.614437376482652,25.615815950040535,33.34625652169099,22.033872870472713,20.00423135884386,24.086015117637203,25.704133403552156,25.776924672850093,25.38294764646,23.507309245739183,21.443633377698596
26,260.0,25.864327061851036,23.639516894907477,23.165808419485383,25.85777101649664,25.859239179098587,33.985724480849214,22.242216722969687,20.314668257661104,24.236127724349814,25.91929198994371,25.99546703130468,25.575779256646218,23.612061227840286,21.715988758035042
27,270.0,26.10766513039966,23.741992764331393,23.28901786541823,26.101377557632734,26.102936714044805,34.56699318030409,22.43018897885398,20.597744375100586,24.377328914495187,26.12677835815058,26.206365357921946,25.761223482371147,23.706326961382292,21.96402931720441
28,280.0,26.35345454983179,23.834341652618285,23.400079683339712,26.347538371087047,26.349165317169607,35.09623416801161,22.600290915173797,20.856339547512047,24.511128136732683,26.327998500510173,26.411083495823362,25.94072081177251,23.791451893464878,22.19040250872164
29,290.0,26.603830163732844,23.917790754808912,23.500517041295662,26.59841105661773,26.60010747082589,35.57002153415728,22.754652853114916,21.09299723806378,24.63882190930953,26.524220754069933,26.610827788718165,26.11549462819587,23.868505178217745,22.39742390656595
30,300.0,26.86091094531008,23.9934110136874,23.591638922106448,26.856142646788975,26.85791214462649,35.989615713705916,22.89509654529072,21.309965610932853,24.761538381975942,26.716494924015944,26.806657146298267,26.286604087031744,23.938539823332437,22.587162182843578
31,310.0,27.1268577610585,24.06208836526213,23.674541308166457,27.122911265413535,27.124738637013166,36.35459540501318,23.023216001312456,21.50924103928743,24.88026437730475,26.90569986106618,26.999475190999227,26.454965554615406,24.00235713333092,22.761396339471727
32,320.0,27.403875604237733,24.12464274215809,23.75016758715758,27.400977143935386,27.402837036369473,36.66677733920506,23.140384834410863,21.69258718062329,24.995859518838863,27.092635793648537,27.19005967447204,26.621381439382706,24.060653374905286,22.921714745453173
33,330.0,27.694386029016563,24.181772956779955,23.81933503135986,27.692761012260654,27.694672352532393,36.92750533104018,23.247778980593456,21.861566068294746,25.109113212509925,27.27798925474704,27.37912656177604,26.78656619125877,24.114095352953782,23.06953100929392
34,340.0,28.00063159296831,24.234025810501446,23.882755213296427,28.000563550781102,28.00250210658828,37.13771934310348,23.346435888864793,22.01756964538351,25.220730781896904,27.462366581890805,27.567255620594583,26.95116474363634,24.16316985946073,23.206027456474224
35,350.0,28.325395452021805,24.281927627309525,23.94104150094804,28.327262284134925,28.329205404567446,37.30016293318865,23.437262063705024,22.161830929781996,25.331343200228048,27.64629856345497,27.75497929545183,27.115762756987237,24.208353944676436,23.33231185469069
36,360.0,28.67189745732389,24.32592800663765,23.994727127874174,28.67612500289526,28.6780441305251,37.417455360973975,23.521047835979687,22.295448102188036,25.441565351785886,27.83024709811285,27.942800927402214,27.28087223276039,24.25005373814343,23.449376535703863
37,370.0,29.043309236898438,24.366420587147342,24.04428389320068,29.050394362496863,29.052262062778247,37.49139985969623,23.598489040996885,22.419400845463485,25.551955343304325,28.014677948985504,28.131113396148255,27.446985230096665,24.28863663715738,23.558062426219397
38,380.0,29.44350267519589,24.40376344850697,24.090114941933155,29.454069257122505,29.455850913086508,37.52545503357763,23.6702003911895,22.534565543795637,25.663051314920427,28.199976195243913,28.320316040351727,27.614564042168006,24.324343417740955,23.65910062321446
39,390.0,29.876851294406993,24.43824080835358,24.132585644840233,29.891656269827685,29.893272639221536,37.52269136378341,23.73672378782792,22.64172762395842,25.775384764393085,28.386466378348004,28.51076369142968,27.784034399297948,24.35753059857209,23.75319444642626
40,400.0,30.348461758846334,24.470127508267613,24.172024956806805,30.368421942299566,30.369853592051115,37.48601658284716,23.798536474022303,22.74158545238013,25.889457573396243,28.574460980242687,28.702777182688283,27.955791532576107,24.388410114385287,23.84099110223698
41,410.0,30.86407507628859,24.499671542922428,24.208698470687736,30.890352298900932,30.891483296058187,37.41876784648013,23.85607061640996,22.8347686883584,26.005788350133066,28.7642894464336,28.896655034313603,28.130241971924445,24.417200542140257,23.922992013328965
