,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.104068469214986e-09,-2.6919156285655304e-06,-5.46661991792118e-08,-4.014757641489171e-08,-2.1999143207792822e-08,1.4632219715461103e-05,-1.069151260177458e-07,1.0120033587526526e-07,5.847263429106567e-07,1.0759878679833708e-06,1.1059967795708089e-06,4.344489023404687e-07,5.149373875435222e-07,8.853994470169744e-08
2,20.0,1.4464061696510548e-06,-5.5300566223196704e-06,-2.6194689862207107e-07,1.3734633369917609e-06,1.3928044057063431e-06,3.736138844735975e-05,-3.5328743709050444e-07,3.2961712640207814e-07,2.6364551252980216e-06,4.373131223640202e-06,4.446674448250599e-06,2.4285712407083828e-06,1.1843897694274705e-06,2.132454285035068e-07
3,30.0,5.8159024783170906e-06,-8.076190908675013e-06,-6.422353920261713e-07,5.730110272892577e-06,5.7513056455025e-06,5.8950141987188625e-05,-6.220026805902555e-07,6.885774424764179e-07,6.5406771047361325e-06,9.942362540345391e-06,1.0054444478574439e-05,6.784884583379633e-06,1.877574893992254e-06,3.807209658756034e-07
4,40.0,1.2214611987608532e-05,-9.85658414915781e-06,-1.0169804756823297e-06,1.2124390193508258e-05,1.2147621439742485e-05,7.730083935452221e-05,-7.283852278314552e-07,1.1357110138879946e-06,1.1426973941983852e-05,1.646930865578815e-05,1.6618540775235605e-05,1.2647213095023297e-05,2.6588001479837e-06,5.967127496857857e-07
5,50.0,1.89143040070949e-05,-1.0985911713259905e-05,-1.2545313275533053e-06,1.882602200208259e-05,1.884985319300971e-05,9.321562254495621e-05,-6.29223592029196e-07,1.6211390852917444e-06,1.624680606392551e-05,2.280260604555578e-05,2.299315418132893e-05,1.8681483452416737e-05,3.5038710680824245e-06,8.378691496034956e-07
6,60.0,2.5021291390341543e-05,-1.2956882682978482e-05,-1.3496486163314418e-06,2.493845317162056e-05,2.4961579179512164e-05,0.00010699024607718013,-3.776670970109962e-07,2.1053574809760514e-06,2.0441924848745784e-05,2.8376174443865353e-05,2.8610274843118583e-05,2.4142663168430266e-05,4.331417695314785e-06,1.0781968731568793e-06
7,70.0,3.0300760051927457e-05,-4.865996354076368e-06,-1.3286870252559966e-06,3.0224426308640384e-05,3.024682956470835e-05,0.00011884697317530004,-4.285982841023798e-08,2.5637776691301764e-06,2.3875723220738265e-05,3.305790428440388e-05,3.333515784660887e-05,2.8811874333451525e-05,5.084480545606351e-06,1.3088767415757917e-06
8,80.0,3.4803749672051466e-05,-1.1502154424920057e-05,-1.2617611522602723e-06,3.4735537811602976e-05,3.4756940248122597e-05,0.00012904176675217847,3.1856340863205873e-07,2.9819821645961224e-06,2.6610621947218788e-05,3.691895395301808e-05,3.7237088529464944e-05,3.2722113721528216e-05,5.741498623992133e-06,1.5287747153599013e-06
9,90.0,3.8666857463126624e-05,-2.0086658942928373e-05,-1.180340142492156e-06,3.8607805682268254e-05,3.862754749650023e-05,0.00013783218759253466,6.586096735838817e-07,3.3515616824910813e-06,2.8768088077094066e-05,4.009433623051771e-05,4.045075524984327e-05,3.5989593362200964e-05,6.29583317660023e-06,1.7310397215659987e-06
10,100.0,4.203202095725123e-05,-1.2451473331342932e-05,-1.0796572371437282e-06,4.198318545929296e-05,4.200163052478799e-05,0.00014544163314379792,9.679738787812689e-07,3.6688543909223334e-06,3.0470583132658203e-05,4.272075481501318e-05,4.311282830238981e-05,3.874016128291272e-05,6.7596795675635835e-06,1.9143593451997203e-06
11,110.0,4.502086857196044e-05,-1.2367861162593142e-05,-1.0023042031987904e-06,4.498329921686517e-05,4.5000423201726216e-05,0.00015204331738193538,1.2390777810922215e-06,3.933633010996931e-06,3.1821901975418155e-05,4.491601876181328e-05,4.53408400349913e-05,4.108415713537652e-05,7.141432812833711e-06,2.0801615565648353e-06
12,120.0,4.7730272763562895e-05,-1.2175726819901524e-05,-9.45486034637019e-07,4.7703843286605944e-05,4.771970130142513e-05,0.0001577753059967488,1.4643234469604285e-06,4.147977861485038e-06,3.29043658148278e-05,4.6774435193979117e-05,4.7230235214617294e-05,4.311124674452942e-05,7.452595732024704e-06,2.226346389238071e-06
13,130.0,5.02353319199916e-05,-1.19746369563544e-05,-8.772978561650477e-07,5.0221351046186185e-05,5.02361470185205e-05,0.00016274109195877194,1.6594425336646381e-06,4.315945874233336e-06,3.378089392846891e-05,4.8369340091659984e-05,4.8854333295572155e-05,4.489173845902658e-05,7.707342797639813e-06,2.3566708424580052e-06
