calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9b9b5d41-8d9c-4020-a01e-5e6e31947cdd,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--111,111,2194.45
cd2f0cd0-b92a-451d-9432-b48be3bd68d5,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--332,332,2467.66
f29525ad-415d-4316-a702-a46becd57af3,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--322,322,2502.06
be57a18e-c92f-4c36-8511-93d207f2c9d3,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--221,221,2592.27
3cf07ade-18fe-401a-88f0-6fbcddbcf82a,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--100,100,2622.70
0945700a-e5a2-4ae8-9043-5914ddfec179,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--211,211,2661.27
e5852197-abca-40b8-895b-d42a17108d6b,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--331,331,2698.19
ecb4c468-133f-4fbf-bcc0-0509b1b3608a,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--311,311,2788.76
a977b2b7-5237-4f21-9f72-9d9f85cfedda,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--110,110,2823.81
68785613-6f68-4ec6-b9f3-6d3b1341df09,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--321,321,2825.31
8898e1ac-3ea6-4007-af79-73f825ba69cc,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--310,310,2958.26
15977703-c0d1-465b-8938-37b45ee89a54,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--320,320,2975.61
c0611848-6d36-4ae1-9c8f-7e2d80d1ec31,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518524,A1--Cu--fcc--210,210,3014.27
e29eeece-f4c9-4a89-958f-276e5f75c95c,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--211-2,211-2,2454.92
ffce0000-2eb0-44e7-92a6-f219f161601e,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--210,210,2512.92
a10a46f9-27f9-492d-805a-d9667c950e7d,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--332-2,332-2,2549.27
9f14bffa-2bdb-41ac-88df-cda47e82153a,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--311,311,2586.11
1aaa2f07-90f1-4165-ae70-7a3abfa251e7,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--321-2,321-2,2589.79
2286cf88-9cd6-4e75-892f-5d7eee87cf74,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--111,111,2603.31
8b1f4fc2-7e22-4454-ad2e-5695407dff2f,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--221,221,2612.39
be31bce8-d324-4abb-b07b-13c2e3f585dd,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--321-1,321-1,2624.75
acae18f5-a3d2-445d-b0c6-e411f7018ef1,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--100,100,2625.49
e76a00a8-e650-45b4-b4e4-b175007716fa,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--322,322,2639.60
1c9f6f3b-fe3f-44a4-bac6-886e0ed4714e,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--331,331,2681.89
36b71ae3-a23a-463e-a191-91950d8c2f31,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--320,320,2698.92
638cde00-bd04-4413-89e0-6a7e204a5d61,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--310,310,2719.85
3e2e0413-7f47-464d-a8f7-65ae52129a93,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--332-1,332-1,2721.83
85a1aa97-cace-4fa1-92ae-5d0d816f98a8,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--211-1,211-1,2744.47
a5f860a3-70b7-4c04-acec-24d71c1071b0,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--110,110,2866.36
8d1ab223-20e1-4d20-bff9-1770ad557f54,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--110,110,2608.45
2ad01d0a-287f-4526-a182-ced03eee1ff2,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--320,320,2869.85
291399a1-9855-4ca2-be11-e6916ffc9cc6,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--100,100,2974.99
b405e337-2f97-4252-9133-3dfc958abb59,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--210,210,2982.31
4f782867-a39c-4b8f-b39e-7c5e10f01fd9,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--321,321,2990.93
22a00b59-1f08-4cfc-b7bc-317e405b1ba1,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--331,331,3014.47
f676a331-2871-4093-9f83-1dc48ecb49dd,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--310,310,3061.58
9650d489-6a1b-41a2-ac48-47dfe3c635e7,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--211,211,3074.08
97651de3-ded0-4326-a368-9bd38f7d8fd2,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--221,221,3154.35
2f1f155b-02f7-4861-9e6c-07604ba006dc,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--311,311,3172.73
d3d162c1-0c3e-4458-939d-6850ab23e884,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--322,322,3231.49
568073d0-b969-4b8b-a776-a5e011285bef,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--332,332,3254.31
fc28e09a-1bdf-4bb1-af32-23423f313557,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--111,111,3337.38
a75f8013-8260-4546-a90b-38983c6b2a4f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--0001,0001,2194.45
f75ff3da-e1d5-49ec-b70b-2396db10fd62,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2021-1,2021-1,2432.63
6bd494cf-b072-40c5-94c0-82df3902fa2d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--1012-2,1012-2,2445.73
e968fb9e-1b5a-489e-8433-87323d86aa5e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--1011-1,1011-1,2483.27
f2d84052-2e71-479e-8322-100ee1f5a1f6,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2021-2,2021-2,2682.36
162283e9-1996-4e9c-9507-ba8874bcc3eb,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2131-1,2131-1,2811.27
c04a088f-d2d6-4603-be7d-5d65ec82288c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--1120,1120,2818.93
84b002aa-881d-412c-bd78-af6f785ad08a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--1010,1010,2843.98
4ec98f4f-9c03-4697-9958-e8ad21d54306,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2132-1,2132-1,2850.98
2eec49a5-3ef4-4183-a988-c49300ab3435,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--1012-1,1012-1,2852.28
57670a37-b218-4c2a-a361-45069f7f46c3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2132-2,2132-2,2862.85
2eeab9d4-dccc-419f-a175-af2cb7f6c325,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2241,2241,2872.91
70cb91b1-de89-4f9d-85ed-3b3d61e12806,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--1121,1121,2909.97
7fdeaccb-35db-4f24-abdc-d241a51730ed,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2112,2112,2934.72
ba82d5d1-5e51-482e-96b2-290dff3a83ab,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2130,2130,2936.44
e97bc2b0-2d43-402e-a41f-8ba5b3c7fd4f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--1011-2,1011-2,2938.75
93fa8287-774a-4e31-8687-26d2e84cdd5e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,A3'--alpha-La--double-hcp--2131-2,2131-2,3015.15
4649073d-be19-4e74-bcac-677f2cb25790,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--0001,0001,2194.45
6cfe7010-88ad-4e03-9ad7-786aa5b640f0,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1010-1,1010-1,2354.21
ed76384b-83f8-4b79-8a6f-2ef8207f1b78,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1011-2,1011-2,2445.05
b79250f8-c6a8-4493-a681-ab5308b7cd38,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2021-1,2021-1,2473.87
4e742571-5d23-47c2-b2a2-91add7c86022,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2130-1,2130-1,2730.93
b45b3d3d-547f-4286-956a-94f8b492e343,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1012-2,1012-2,2735.57
fa606efa-449a-46d3-aff9-fd82b4114d83,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1012-1,1012-1,2778.01
60b18795-0bfd-4509-a658-15b90bcf1834,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2112,2112,2788.80
f770cdf1-671f-4b34-9bde-2ad714dd2753,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1120,1120,2817.47
2a854006-7b6e-4e98-b743-c2f0a1a6c18e,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2132-2,2132-2,2834.85
702ffdb2-4ac5-481a-9d13-16e7b5f907be,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2131-1,2131-1,2839.21
b6b8830f-b515-45a8-9042-03efdc87e855,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2132-1,2132-1,2848.43
64ffae90-cbba-4b56-ae01-be6d52691680,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2131-2,2131-2,2862.69
160bca30-f0ba-4d5f-86dd-49f3e4e70016,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2241,2241,2909.50
