,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22823338306154245,0.051210154163246716,0.2603217880152182,0.22272393794788845,0.3392804842215802,0.41711418774791686,0.3797658655714924,0.31978988472271147,0.3290988609878511,0.22588683491203657,0.11056569651090642,0.2282347414819958,0.22206895117080513
2,20.0,1.0395980601879098,0.7605213439582899,1.1698005992792926,1.004913127700516,1.5543098055818083,1.658856633333755,1.6104747188826813,1.5259609806069445,1.5380932267662526,0.9938155585793584,0.9771184760521257,0.9941631391288654,1.0387895638772209
3,30.0,2.4989841240166037,2.544768052564776,2.7665835767486877,2.4872445722641117,3.4415742092100916,3.545251294224189,3.4837459790303007,3.4029147439222482,3.448998667410969,2.389018703013509,2.757525536127591,2.389327744100831,2.5629865162296475
4,40.0,4.4363010059178105,4.909840031441875,4.828462357450243,4.507417257792183,5.654300116538975,5.742466523884069,5.6677046646081966,5.623729140285693,5.6816315307259275,4.275949212824686,5.013021406812121,4.276814366161863,4.602376659370841
5,50.0,6.594828523190927,7.369271653535659,7.085417891713595,6.776501779559989,7.922074695869071,7.979325603032116,7.897439129436045,7.89335414800024,7.969904413482676,6.400489638337568,7.3728844947293455,6.402605160274908,6.864316548524135
6,60.0,8.759697182105349,9.70349162915066,9.321886422370739,9.047844402235274,10.085862757450178,10.122716623724916,10.051666399885123,10.049207669952356,10.139334538168463,8.54099551189248,9.613698586730855,8.544066089367238,9.116436309552169
7,70.0,10.790747404852537,11.76421747846139,11.406365702584797,11.173205036862527,12.047053986841465,12.054245488608988,11.967645851869953,12.015731489657842,12.106397205424079,10.552761050458194,11.636300329330092,10.557094263908654,11.21632264477685
8,80.0,12.615521205528628,13.610029781670393,13.270063950325687,13.078719579110349,13.783810052441426,13.757507805199333,13.69452444962761,13.742100447521036,13.813485599539208,12.362047122484048,13.412758970616446,12.36653117262126,13.096094259070274
9,90.0,14.212126501099675,15.20551582814283,14.900062297107269,14.74424450763796,15.279216543717428,15.237440803467063,15.169945550544153,15.233994002172484,15.330801990640095,13.944048521751693,14.93984058894973,13.950429202850803,14.739346985460266
10,100.0,15.585134513972875,16.566470986794574,16.300952944169282,16.185742485437455,16.563495364816394,16.502759859616898,16.460561861561214,16.52533256869684,16.58853651109496,15.304405347837777,16.239850463654307,15.311942406032264,16.15442245816497
11,110.0,16.753082062824003,17.765820055694373,17.489242295971245,17.39815480481384,17.6545301480734,17.574208243546046,17.527853159755526,17.608126583937263,17.684116055877638,16.463580773284363,17.360896822248773,16.47033203848974,17.359659241034436
12,120.0,17.743371520170435,18.75711758063001,18.50957145315264,19.247283171480774,18.601586386532038,18.49321773402854,18.46098468619879,18.552760496173207,18.605164819553174,17.44093191053417,18.29642175126626,17.449025776829302,18.390931638581673
13,130.0,18.573864601769532,19.657986839209638,19.837114049909246,17.668901191882423,19.386153906942173,19.275385529746185,19.256188964623924,19.332116388140076,19.398681583474783,18.26730558491232,19.097171206775226,18.2749757177827,19.256991993047208
14,140.0,19.275420455849027,20.421161376474654,19.102420729545862,20.93348107206718,20.06727241825664,19.9637574777933,19.92687739531434,20.026488388044626,20.076401917761906,18.961753820898004,19.783936936089994,18.97263789360634,20.58862411234368
15,150.0,19.862425802844832,21.08009309873454,21.2742530753253,20.8571136993955,20.66357512056867,20.514511355626542,20.51312011206049,20.59434780150207,20.66399140894723,19.542954111832668,20.37394573446716,19.556044710165363,19.461733423284613
16,160.0,20.36015031672985,21.66174279461337,21.247167949367416,21.2363586481305,21.16441582767031,21.026388920387554,21.009636570126855,21.12018824932146,21.13934237508937,20.04526710009266,20.890910825223276,20.044520709759443,21.660744801017774
17,170.0,20.76019238384753,22.18416292112028,21.644831579645047,21.785897364862752,21.606687513674828,21.454201432086187,21.44813015548476,21.53831525217101,21.646168760951372,20.4428287315489,21.300401854271897,20.461172419567017,21.762110464491787
18,180.0,21.159615951954283,22.630613121480003,22.060793908286435,22.120442222097367,22.010010242580375,21.83979781172391,21.843278783152243,21.939783029363173,21.939894147442025,20.792577066843847,21.72440996994865,20.803156167426266,21.878623550334286
19,190.0,21.324186478804585,23.03777408288272,22.344346413830664,22.51075033985921,22.31393577339235,22.17905617603428,22.173076016676816,22.267165420370304,22.344161937324593,21.086067539994342,22.03607786959873,21.079502259722002,22.38782537603724
20,200.0,22.303487413076407,23.399871540929908,22.651681113313856,22.79076190196149,22.645436415808607,22.42818455782308,22.458911417974395,22.578621114096265,22.626124401935964,21.128776646060146,22.347224735581452,21.37980042790632,22.62020643495112
21,210.0,20.709802453374742,23.72931377314586,22.85304431903988,23.020360564057672,22.883539729491446,22.727341657791538,22.729847883025307,22.856998050652752,22.867148032880184,23.034874435406774,22.593361094397476,21.606842448241505,22.817276876883405
22,220.0,22.389373283476534,24.02390124081877,23.038263100605256,23.23986977978769,23.133221448581068,22.941747226869808,22.83698777244507,22.901435194115326,23.102917061947988,18.43823262925913,22.85979334324021,21.46835554331576,23.04897844498934
23,230.0,22.296318147071666,24.284280464542885,23.190606107425328,23.408777343592543,23.341904291486525,23.150302027311415,23.44091453525724,23.503127799134887,23.46937274015601,24.825789780198136,23.037601217272837,21.72822911518759,23.19889991252834
24,240.0,22.221783493963322,24.531734084188056,23.323043346299094,23.553213288886177,23.526733168150496,23.33042695346722,23.16348544225624,23.391669958690382,23.369825076405657,20.773517127226054,23.237876974818548,22.670264081656775,23.328997108889748
25,250.0,22.403922840872212,24.75436445194117,23.418877998467572,23.678372119506744,23.70111251424717,23.500900159002395,23.56225601954349,23.61414551414298,23.765190817448527,22.303615000016233,23.421255698367034,21.620848893905325,23.449557229856012
26,260.0,22.422350490449343,24.954264468395642,23.507402869284675,23.774043756267677,23.847162876814185,23.641794113011454,23.656213515245895,23.793143682129877,23.847496141405227,22.167146651844266,23.53882631502387,21.769956731852417,23.55397989143455
27,270.0,22.414416376466594,25.14487133123775,23.575100288248823,23.856709178267216,23.99153409274008,23.779701422917245,23.815942857803716,23.928487724439204,24.01483206580943,21.98180629661783,23.700533081762163,23.07304484455924,23.616485830384253
28,280.0,22.546896036506112,25.31239181555773,23.628159610587556,23.920518649751244,24.11228426605111,23.902529644087814,23.93555437888005,24.056151080807943,24.120781978133436,22.33991498919586,23.86403038743484,21.853466411765513,23.679720860030425
29,290.0,22.56306026413036,25.474387374035302,23.66107199100689,23.971911644706825,24.23235774833852,24.01538361760235,24.045260836830604,24.17011659500002,24.25348624021306,22.288788491679988,23.893795803818136,22.28831020919312,23.72642055124328
30,300.0,22.59468251459293,-325.69337671067444,23.692590393383217,24.00930746588997,24.33294926139611,24.111721057952984,24.15383672898252,24.280060963633957,24.360533024976117,22.447364931581788,24.06114608563287,22.349463010152956,23.759204480443287
31,310.0,22.549917872640922,751.805063644908,23.710539836197157,24.037900923630975,24.429627998016493,24.20666475461104,24.24612506446197,24.37686070948434,24.463211385036487,22.338660669651503,24.21724170320108,22.3579759068504,23.790078029147118
32,320.0,22.637063315475054,-348.85567618817953,23.720781538928556,24.054738283792034,24.5171981148278,24.294570536265084,24.329990806265638,24.4652378286808,24.554894514583044,22.335385129022303,24.203236333665206,22.395392443581805,23.79820868996713
33,330.0,22.606842560449092,25.99774645181497,23.72488142482716,24.064324262665576,24.59875354869711,24.36733268436234,24.415396021470784,24.54766969811354,24.643269452664587,22.423165863898596,24.34362583597067,22.4114901472944,23.81373921824079
34,340.0,22.610209285282014,26.103806066357386,23.718188888793172,24.069356956737128,24.67179849736281,24.442410898590012,24.485356808476947,24.63144697519248,24.729628230979717,22.411693542738416,24.464791543440295,22.425326122048638,23.816711840692953
35,350.0,22.610702084753704,26.205882466566326,23.71623484760921,24.062729290557115,24.740216355342806,24.50705167104142,24.555873471293907,24.693728447391567,24.79742411195578,22.433420052579965,24.35950662829743,22.410405339061313,23.81003076975815
