,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1702493520618717,-0.04303018614448285,0.17639171547663698,0.12436283478640163,0.2979502946887179,0.40123740697065724,0.3477520346115892,0.2740124999324042,0.27587476062349964,0.16785746691026893,0.1207527520694751,0.16706589846725317,0.15282455639522852
2,20.0,0.8684741004248935,0.4028764367337388,0.9298755655626008,0.7314606220567669,1.4986372375682944,1.631014926156435,1.5584172228726791,1.4691964147137597,1.471116139569418,0.846685901930622,0.9515132269652504,0.8433509339486166,0.8298912339928284
3,30.0,2.3100334044822772,1.9995393589690058,2.5102170805982857,2.154147466543201,3.3850953993115867,3.5188728839259236,3.4319877480749024,3.357026035303612,3.380829305129298,2.251693779072543,2.722596442888697,2.245574618530064,2.3224617547110413
4,40.0,4.3264245119814175,4.2706642178866145,4.6515172232989945,4.225805984469494,5.598016419126481,5.714089695370595,5.615528002393702,5.5653934099706515,5.6161039228828065,4.231427497742547,4.983340316961193,4.223640751427202,4.428496508980104
5,50.0,6.590991432122543,6.688196828801144,7.004952945715324,6.578693761920781,7.867596120701916,7.955639677415127,7.852141087666591,7.8293428038592765,7.898549648010183,6.465707218103099,7.336999156825653,6.457542386836518,6.781574517354887
6,60.0,8.853332179418357,8.991531898807295,9.327702017094344,8.934134379900412,10.029221254239616,10.086168617150486,9.98470664900568,9.986079131907863,10.063933426696423,8.702732245806397,9.571810768501607,8.695047337724647,9.117528403754168
7,70.0,10.965171007676538,11.077992307745061,11.482118777803176,11.13321826502219,11.993657675316495,12.020658779492244,11.925767357186771,11.946296767412578,12.02561117815692,10.792406295492299,11.590433163224413,10.78565694000314,11.288481638766802
8,80.0,12.855848570683088,12.919191401458834,13.405945340162754,13.104208734962759,13.725997852459253,13.725394957921786,13.639177652054581,13.674760384246895,13.750678617331259,12.663112843424123,13.360579724026142,12.657494789820474,13.22847078653964
9,90.0,14.504840465620038,14.524166630048613,15.084285241670013,14.828688711024943,15.226135875237205,15.200830337218846,15.124187542033019,15.170762564648223,15.241416925559546,14.293962945240553,14.886151245088664,14.289537200657382,14.92164039358522
