,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.044351868679877976,0.04065009545152943,0.040153884964967426,0.03506108646521588,0.2730775125392714,0.38901709354464536,0.3292181637251341,0.25671633855775267,0.24610954225434717,0.04980340985163741,0.09970208400627882,0.04889363690424536,0.0387851695952216
2,20.0,0.39392677499713935,0.572611210916346,0.4205933023080142,0.3484367048740723,1.4239975192294065,1.5752789589801648,1.4958557637915724,1.4103063847948567,1.3979799185023698,0.41570671769040096,0.9012298567349737,0.41004329241011417,0.3934155157507412
3,30.0,1.4383939129264816,2.1112884955850553,1.5989074823337455,1.3788252590693408,3.2567046757323426,3.416882547338824,3.3214885659358164,3.2531882847970244,3.2604690619839856,1.4749237155529231,2.640780708590701,1.4603784910710997,1.508530807459506
4,40.0,3.1894483209098436,4.285908148232406,3.4758164557392313,3.154684976994704,5.422426195464318,5.570747758539799,5.463028077492435,5.421707535022479,5.453642621191293,3.2333917212709156,4.875969980628125,3.210530965473844,3.3499342402290218
5,50.0,5.30918840872011,6.614275211110895,5.6665705951648455,5.316749055526093,7.650766100244432,7.775788103483659,7.662865372245875,7.650311366269353,7.699212397906728,5.354630360728791,7.20930863983499,5.326678587588193,5.539978582810562
6,60.0,7.4958896500719865,8.83666272632885,7.880266519262077,7.544144378209745,9.77552387130101,9.873771931430323,9.762531628221462,9.77561217668284,9.831359737787333,7.539694317996984,9.427231431968284,7.509613369829289,7.769105679804467
7,70.0,9.570623166575762,10.845577302968755,9.954642152662073,9.649500152295357,11.70655510931524,11.778799738671033,11.673846283049182,11.707648215793618,11.762334764340565,9.611427975702927,11.4312047453978,9.581225990815884,9.862598469495648
8,80.0,11.448220024396068,12.610248107763594,11.816568859339306,11.546509182378873,13.408009342830557,13.45680471365453,13.360455693954869,13.41020351646775,13.45887336487847,11.485564636461131,13.187967929510675,11.456434296625048,11.742130732918014
9,90.0,13.101291628564326,14.136323231855632,13.446327298855934,13.209737411793585,14.878873298133684,14.907272983677595,14.820252899054395,14.882010377676181,14.922069118151763,13.135153035875497,14.700683694120848,13.107724464684203,13.386500294687071
10,100.0,14.534056242814948,15.445370927466795,14.852771829294602,14.646009532213307,16.13685345391901,16.147822131738195,16.0699340001607,16.140683570172165,16.17111156264356,14.564618213820685,15.990593317196142,14.539164783471042,14.804558652991888
11,110.0,15.765720704776585,16.56436573083719,16.057778796739342,15.876805290431856,17.207392856992413,17.20357707613336,17.134167433534998,17.211669455494704,17.23239014019582,15.793256370916911,17.085778165857445,15.769837975805528,16.018642878603956
12,120.0,16.820895479642537,17.520450784669944,17.08740080980873,16.928434350244785,18.117324375417546,18.1009937869941,18.039230344204405,18.1218426435362,18.133293621656353,16.845705861132622,18.01497529742573,16.824262224501545,17.055332448842165
13,130.0,17.72456468467462,18.33854865661524,17.967323854822453,17.827054508914557,18.89172148580323,18.86478410390108,18.809806259590754,18.89632626355874,18.89919242238238,17.746946745575656,18.804624827554484,17.727355590440872,17.940774810248243
14,140.0,18.49974421366849,19.040482176447412,18.72083461265519,18.59645324687464,19.552636177768967,19.516681088609523,19.467674092054807,19.557216930225888,19.552274016275796,18.519975202668434,19.477763923294265,18.50208720174079,18.69862450074812
15,150.0,19.166609533100264,19.64485721888122,19.368138567967748,19.257294346835355,20.11883132492488,20.075177552192564,20.031403970757584,20.123313230074757,20.11134107751782,19.184940395857417,20.053871644611707,19.168599374479268,19.34936860928693
16,160.0,19.742368196515056,20.16729699661656,19.92634663658987,19.827082968949046,20.60597958374115,20.555722147287575,20.516530774871775,20.61031467035556,20.592052351703504,19.759021946751155,20.54914657502223,19.744075992713707,19.910329931520614
17,170.0,20.24147335310553,20.620810530572427,20.409755425694065,20.320445082355864,21.027043644679573,20.971093647827317,20.935917246881324,21.031203353999118,21.00732869545938,20.256646028303653,20.97694181127015,20.242953133323415,20.3959636014026
18,180.0,20.67596567010673,21.016186075517847,20.830227132413736,20.749514226673877,21.392695400512487,21.33181357844845,21.300161654846328,21.39666481634101,21.36778759737341,20.689828512607768,21.3482222590724,20.67725900758715,20.81825051416238
19,190.0,21.05583837499398,21.36235905802182,21.19757539048517,21.124326265063495,21.71170950006108,21.64653372750366,21.617983589127096,21.715483064266135,21.682145571746513,21.06854047777144,21.67198489806094,21.05697764596124,21.187093568215605
20,200.0,21.38937773164476,21.666734908378857,21.519916471246184,21.453179229074813,21.991306881137103,21.922374492123804,21.896562215445076,21.994885296516713,21.957566560357865,21.401048738971117,21.955621174118736,21.390388440052746,21.510676597109104
21,210.0,21.683460923737243,21.93546255892698,21.803972083719334,21.742943683051173,22.237443311793474,22.165209125173185,22.14182117767483,22.24083134362884,22.199952968502092,21.694213579997392,22.2052189746156,21.68436337818983,21.795772834168424
22,220.0,21.943807814367418,22.173661481671033,22.05532278631521,21.9993224452635,22.455046569522878,22.37989742910587,22.358663235370628,22.458251506503334,22.414183949512672,21.953740269243085,22.425809467400327,21.944618351476315,22.04800245252073
23,230.0,22.175189571011025,22.385607928779976,22.278616498040034,22.227064235078284,22.64820905162214,22.570475566777578,22.551161073638635,22.65123964146836,22.604308329503517,22.184387412532033,22.62156672447353,22.17592145791845,22.27204408523457
24,240.0,22.381599610362073,22.574886689444938,22.477738436194674,22.43013773956453,22.8203431894543,22.74030923805082,22.722711424189374,22.823208912118936,22.773699904426824,22.39013763047435,22.795968277720355,22.38226371787531,22.471806963239445
25,250.0,22.566392816269747,22.744514339857,22.65594893313638,22.61187273036262,22.97430649626212,22.892216941836878,22.876159171782113,22.977017075150144,22.925182151956044,22.574336529534676,22.951923972268055,22.566998126208258,22.650570349356432
26,260.0,22.732398601893433,22.89703923628599,22.81599498192481,22.775074242089183,23.11250213485001,23.028569117773014,23.013897227842165,23.11506721474681,23.06112836834009,22.7398055443455,23.091879377485352,22.732952593371788,22.81109628029243
27,270.0,22.88201267296243,23.034622679569658,22.960200516803756,22.92211495438738,23.236959886677795,23.151367974314525,23.137946981599086,23.23938882773034,23.183542181904905,22.888933509393183,23.21789889995446,22.88252161934035,22.955720738301277
28,280.0,23.01727156740655,23.159104898725392,23.090539577564492,23.05501003737057,23.34940148242771,23.262311903674696,23.25002323969619,23.351703234389234,23.2941224412913,23.023751033921435,23.331732744866553,23.017740766665145,23.086427484336348
29,290.0,23.139913315762254,23.272058815861616,23.20869573315484,23.17547792413383,23.451293465646188,23.362847608116784,23.35158679156669,23.453476497190987,23.394315669086996,23.14599102192057,23.434871030815195,23.140347270792507,23.204907987304793
30,300.0,23.25142693123106,23.374833977406166,23.316110480523214,23.284989795938387,23.543890111260733,23.454212422376887,23.443887098110977,23.54596237668183,23.48535861069292,23.257138043114736,23.528587676045653,23.251829492111785,23.312610208099564
31,310.0,23.353092906786674,23.468592562832757,23.414022790609224,23.384810006655957,23.628268396744208,23.53746880095015,23.527997084085758,23.630237327652672,23.568312878019675,23.3584687293653,23.613976124010307,23.353467383929143,23.410778441185116
