calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3040b633-f73a-4254-9827-1b0686f998da,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--221,221,1008.31
bbb9df21-1de5-4548-b9d1-c83efb5ddd6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--211,211,1020.75
27785134-3a14-439b-8794-cea1b085f720,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--331,331,1030.11
7919b4ef-3b38-4d06-ae0e-85495e32794c,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--110,110,1031.72
b2a6089c-f4c9-4e16-8a1e-c17ecf5436dd,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--311,311,1036.29
2a3cf6fc-8586-4dce-b068-aec2389cfb43,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--310,310,1043.26
8ff351f5-78bd-4389-b742-a0f330e8cf53,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--321,321,1056.90
66103ed3-ae19-4182-81eb-38c0de21300d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--320,320,1064.82
006163ab-81a5-4a7f-9442-9ee4227abc26,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--210,210,1065.32
b6acbbcc-7c7b-4527-8021-185ac45adca0,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--111,111,908.62
ba470b60-b700-4118-ac92-15d5706705ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--100,100,922.03
6ac66697-9819-40f2-bb39-fbb71375af0a,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--332,332,979.53
9743a6cb-a949-4bd3-a642-cbf5020bd1fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--322,322,986.78
05796261-bb8f-44c5-ba39-c6dcc9b94e68,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--332-2,332-2,1005.80
5c528597-345a-4a56-aad1-5d16d848a769,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--321-2,321-2,1006.82
65b6b0c3-6d7e-4a73-b69c-fcdf80a56819,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--311,311,1013.88
9822a278-a94f-4120-976e-8dd603a13080,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--321-1,321-1,1018.06
957269ac-4d65-4baa-96d0-db8afde70d70,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--100,100,1018.42
febd6099-43f4-4855-914c-52ce873ff091,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--111,111,1018.80
5b454ce0-a45a-400f-a3cc-e5d1145d16b7,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--221,221,1022.70
9a5fe3b0-9fbc-4776-8c43-a185cca8a44a,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--322,322,1026.89
