,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,-3.547412856747002,-3.530769304521984,-3.5449916512166957,-3.545417457029619,-3.5090155413986457,-3.5080967017753704,-3.502711406272072,-3.5055902066553157,-3.507460967291114,-3.5473852322373363,-3.5298556120095483,-3.5473831777626694,-3.5450247684182057
1,10.0,-3.547416227371858,-3.5307686991757947,-3.5449961578079554,-3.5454215064401575,-3.509019643241955,-3.508104070026097,-3.5027170589670797,-3.505593544744246,-3.5074648201171605,-3.5473889999489314,-3.529855569636064,-3.5473874300703545,-3.5450283205171154
2,20.0,-3.547443252705658,-3.5307734013848613,-3.545027644834964,-3.545448639546237,-3.5090589090082505,-3.5081546690898437,-3.5027620715966274,-3.505630026699095,-3.5075027816159436,-3.5474161791670413,-3.5298669865825767,-3.547415337227771,-3.545054888427008
3,30.0,-3.547524151379992,-3.530817514811508,-3.545119752469548,-3.545527848573972,-3.5091787211555516,-3.5082912322888893,-3.5028905411469524,-3.505745585961509,-3.507620449131265,-3.5474948592161613,-3.5299290390952933,-3.5474947632282783,-3.5451352877800923
4,40.0,-3.5476913838198163,-3.530949543725958,-3.5453074387736523,-3.5456929857945108,-3.5094174312413537,-3.508550275215157,-3.5031393655668794,-3.5059787075728215,-3.507857271081891,-3.547656073995487,-3.5300863573444685,-3.5476567346356,-3.5453042320241677
5,50.0,-3.5479735637397996,-3.5312087898285207,-3.545620233716755,-3.5459749131641245,-3.5098026479662665,-3.508958109230202,-3.5035350439465827,-3.5063575437091195,-3.5082413078465673,-3.54792808143443,-3.530373566279135,-3.5479295211192294,-3.545592426877937
6,60.0,-3.5483924447393207,-3.5316207900757743,-3.54607989893425,-3.546397307432232,-3.5103520776285277,-3.509531342909556,-3.5040944246046335,-3.5068999974481216,-3.5087905489881743,-3.5483327615941347,-3.5308136042473675,-3.5483350241752754,-3.5460229089009876
7,70.0,-3.5489626387534012,-3.532200406227966,-3.54670058829523,-3.5469759921043673,-3.51107572818753,-3.510279434090948,-3.504827435459333,-3.5076160389122304,-3.5095149346858885,-3.5488849769655446,-3.531419707055968,-3.5488881154834817,-3.546610866169055
8,80.0,-3.5496926015506034,-3.532954204449331,-3.547490161339588,-3.5477201082619527,-3.5119777485186594,-3.5112060015224906,-3.5057376403621214,-3.508509986384736,-3.510418568796795,-3.5495934374725646,-3.5321980979808503,-3.5495975160852504,-3.5473648933257795
9,90.0,-3.5505860025783895,-3.5338843250872998,-3.5484516524312824,-3.5486336635375486,-3.5130583426470148,-3.5123108019969878,-3.5068252623377565,-3.509581967292804,-3.51150116116141,-3.550462052369972,-3.5331502556140353,-3.550467129169752,-3.5482885846952135
10,100.0,-3.5516430682975817,-3.534989550137371,-3.5495847303785815,-3.5497170112947396,-3.5143148899137246,-3.5135910745267545,-3.5080875791035764,-3.5108293805633024,-3.512760300714556,-3.55149124481347,-3.534274458183596,-3.5514973932792997,-3.549382012147121
11,110.0,-3.5528616624557094,-3.536266474456047,-3.550886755695558,-3.550968112350069,-3.515743105608908,-3.5150423860062237,-3.5095204974679324,-3.512248066733003,-3.5141913682292123,-3.5526790561448864,-3.5355669748406346,-3.552686354392821,-3.5506428682881577
12,120.0,-3.5542381051183343,-3.5377107893549424,-3.552353565661167,-3.5523831398224415,-3.517337663304388,-3.5166592826883782,-3.511118564274702,-3.513832657685947,-3.5157890565042935,-3.5540219882829693,-3.5370230668678575,-3.5540304999238193,-3.552067288138817
13,130.0,-3.5557677952607154,-3.5393171073429053,-3.553980240688124,-3.553964403888284,-3.519092880783719,-3.5184359031866688,-3.5128760765044436,-3.515577486719086,-3.5175474354697456,-3.555515555764331,-3.5386371830067174,-3.5555253507038995,-3.553650548372252
14,140.0,-3.5574455657298203,-3.541080148833287,-3.5557650673110315,-3.55568653345075,-3.52100265457462,-3.5203661968945017,-3.514787108898915,-3.5174764412491184,-3.519460470623797,-3.5571547595274997,-3.5404035515395966,-3.557165898915999,-3.5553873351725667
15,150.0,-3.559266033009202,-3.5429943691058523,-3.557691310019411,-3.5575636345212995,-3.5230609872917245,-3.52244428320275,-3.5168456608688796,-3.519523652779334,-3.521522132290151,-3.558934338012645,-3.5423163814532765,-3.55894690242536,-3.5572765404892808
16,160.0,-3.5612237398968563,-3.545054242469732,-3.5597645473691992,-3.559584848005015,-3.5252620951654596,-3.524664114710214,-3.5190459484252505,-3.5217131611394015,-3.523726571989484,-3.560848948713564,-3.544369985326762,-3.5608630286001017,-3.559300216826698
