calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4e073be-e599-4c90-9980-66e4f83c0c11,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,4.050180690325334,4.050180690325334,90.0,90.0,90.0,1e-08,negative,112.284,63.797,63.797,0.000,-0.000,0.000,63.797,112.284,63.797,-0.000,0.000,0.000,63.797,63.797,112.284,0.000,0.000,0.000,0.000,0.000,0.000,30.930,0.000,-0.000,0.000,0.000,0.000,0.000,30.930,-0.000,0.000,0.000,0.000,0.000,0.000,30.930
d4e073be-e599-4c90-9980-66e4f83c0c11,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,4.050180690325334,4.050180690325334,90.0,90.0,90.0,1e-08,positive,112.284,63.797,63.797,0.000,0.000,-0.000,63.797,112.284,63.797,0.000,0.000,-0.000,63.797,63.797,112.284,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.930,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.930
3a9fe909-481c-455d-b880-6eb9426a747d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,4.050180690325334,4.050180690325334,90.0,90.0,90.0,1e-07,negative,112.285,63.797,63.797,-0.000,0.000,0.000,63.797,112.285,63.797,-0.000,-0.000,-0.000,63.797,63.797,112.285,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.930,0.000,-0.000,0.000,0.000,0.000,0.000,30.930,0.000,0.000,0.000,0.000,-0.000,-0.000,30.930
3a9fe909-481c-455d-b880-6eb9426a747d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,4.050180690325334,4.050180690325334,90.0,90.0,90.0,1e-07,positive,112.284,63.797,63.797,-0.000,-0.000,0.000,63.797,112.284,63.797,0.000,0.000,0.000,63.797,63.797,112.284,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.930,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.930,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.930
9a9fd69c-8854-472a-8e2e-866367e434ea,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,4.050180690325334,4.050180690325334,90.0,90.0,90.0,1e-06,negative,112.288,63.798,63.798,0.000,0.000,-0.000,63.798,112.288,63.798,0.000,0.000,-0.000,63.798,63.798,112.288,0.000,0.000,0.000,0.001,0.001,0.001,30.930,0.000,-0.000,0.001,0.001,0.001,-0.000,30.930,0.000,0.001,0.001,0.001,0.000,0.000,30.930
9a9fd69c-8854-472a-8e2e-866367e434ea,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,4.050180690325334,4.050180690325334,90.0,90.0,90.0,1e-06,positive,112.281,63.797,63.797,-0.000,-0.000,0.000,63.797,112.281,63.797,-0.000,-0.000,-0.000,63.797,63.797,112.281,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,30.930,0.000,0.000,-0.001,-0.001,-0.001,0.000,30.930,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,30.930
1a40d2bd-ab91-42b1-bec7-a9ac1b6727c6,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,A15--beta-W,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0,1e-08,negative,112.004,62.420,62.420,0.000,0.000,-0.000,62.420,112.004,62.420,-0.000,-0.000,0.000,62.420,62.420,112.004,0.000,0.000,0.000,-0.000,0.000,0.000,20.956,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.956,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.956
1a40d2bd-ab91-42b1-bec7-a9ac1b6727c6,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,A15--beta-W,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0,1e-08,positive,112.689,62.078,62.078,-0.000,0.000,-0.000,62.078,112.689,62.078,-0.000,-0.000,0.000,62.078,62.078,112.689,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.956,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.956,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.956
ce222c46-68c0-4d67-ac69-29f713f0f02c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,A15--beta-W,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0,1e-07,negative,112.004,62.420,62.420,-0.000,0.000,0.000,62.420,112.004,62.420,-0.000,-0.000,-0.000,62.420,62.420,112.004,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.164,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.164,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.164
ce222c46-68c0-4d67-ac69-29f713f0f02c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,A15--beta-W,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0,1e-07,positive,112.005,62.420,62.420,-0.000,0.000,-0.000,62.420,112.005,62.420,0.000,-0.000,-0.000,62.420,62.420,112.005,0.000,-0.000,-0.000,0.000,0.000,0.000,24.164,-0.000,-0.000,0.000,0.000,0.000,0.000,24.164,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.164
c2a1d89e-1ff5-4eb4-86fa-aef21e267161,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,A15--beta-W,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0,1e-06,negative,112.687,62.077,62.077,0.000,0.000,0.000,62.077,112.687,62.077,0.000,-0.000,0.000,62.077,62.077,112.687,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.164,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.164,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.164
c2a1d89e-1ff5-4eb4-86fa-aef21e267161,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,A15--beta-W,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0,1e-06,positive,112.691,62.078,62.078,0.000,0.000,-0.000,62.078,112.691,62.078,-0.000,-0.000,-0.000,62.078,62.078,112.691,0.000,-0.000,-0.000,0.000,0.000,0.000,24.164,0.000,-0.000,0.000,0.000,0.000,0.000,24.164,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.164
