key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
714b6455-9080-4cc7-9aaa-3b03d3637297,A1--Cu--fcc,mp-134,static,False,-3.5800024715369996,-3.580001517862683,4.0501807265107,4.0501807265107,4.0501807265107,90.0,90.0,90.0
a2f86899-6feb-4c25-b63a-bb737afc471a,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.5800024715365,-3.5800015178621836,4.050180643825768,4.050180643825768,4.050180643825768,90.0,90.0,90.0
e0e5c961-650d-4a6e-91b1-f20687290ac6,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.5800024715265,-3.5800015178521836,4.050180711346671,4.050180711346671,4.050180711346671,90.0,90.0,90.0
e30db06f-046c-4f85-bfd2-11f7745ad836,A1--Cu--fcc,oqmd-1214503,static,False,-3.5800024715257495,-3.580001517851433,4.05018009962352,4.05018009962352,4.05018009962352,90.0,90.0,90.0
0b6143ce-75ae-4283-8919-fd6ce8da959c,A1--Cu--fcc,oqmd-8100,static,False,-3.580002471524749,-3.5800015178504325,4.050180099424621,4.050180099424621,4.050180099424621,90.0,90.0,90.0
0948c58f-0431-494a-bd1d-95189898c566,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5800024715242493,-3.580001517849933,4.050180690082406,4.050180690082406,4.050180690082406,90.0,90.0,90.0
7e72c2db-0aeb-486b-9a42-73dad0f3e050,A1--Cu--fcc,mp-134,dynamic,False,-3.5800024715242493,-3.580001517849933,4.050180690416717,4.050180690416717,4.050180690416717,90.0,90.0,90.0
8033490a-61e1-4006-ac52-eff9aa19ea6b,A1--Cu--fcc,oqmd-8100,box,False,-3.58000247152025,-3.5800015178459335,4.05018069032512,4.05018069032512,4.05018069032512,90.0,90.0,90.0
b76f7f85-fe48-4763-9505-c3077780fad5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.58000247152025,-3.5800015178459335,4.050180690325334,4.050180690325334,4.050180690325334,90.0,90.0,90.0
ec4ce154-355c-4604-b4c0-96cb466a2eb6,A1--Cu--fcc,oqmd-1214503,box,False,-3.58000247152025,-3.5800015178459335,4.05018069032376,4.05018069032376,4.05018069032376,90.0,90.0,90.0
03047fad-6f39-497e-9f3e-0d844fd90a67,A1--Cu--fcc,mp-134,box,False,-3.5800024715082497,-3.5800015178339333,4.05018069027382,4.05018069027382,4.05018069027382,90.0,90.0,90.0
b29caf7e-0d49-4235-bd40-7246d0517142,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5800023084111663,-3.58000135473685,4.050001130991659,4.050001130991659,4.050001130991659,90.0,90.0,90.0
f98ad5bc-1ca4-4d88-a793-fc9582be10c0,oqmd-1215839,oqmd-1215839,dynamic,True,-3.5800016589653327,-3.5800007052910163,4.0498135352226905,4.0498135352226905,4.0498135352226905,90.0,90.0,90.0
e5c6a96b-c9aa-4be1-bed9-59f8a6516ccf,A2--W--bcc,oqmd-1215126,dynamic,True,-3.5799986132986494,-3.579997659624333,4.050186672099863,4.050186672099863,4.050186672099863,90.0,90.0,90.0
aa4275e1-6b73-4a02-8a85-560b58697f4b,oqmd-1215928,oqmd-1215928,dynamic,True,-3.579994758262625,-3.5799938045883084,4.050195871433735,4.050195871433735,4.050195871433735,90.0,90.0,90.0
70a3b9ee-8ebc-407a-a61f-e55849ba9bc4,oqmd-1214681,oqmd-1214681,dynamic,True,-3.5799947582621248,-3.5799938045878084,4.050195880893333,4.050195880893333,4.050195880893333,90.0,90.0,90.0
029e4b4e-1483-43a5-a7d5-e5e2705bd6c9,A6--In--bct,A6--In--bct,static,True,-3.5799947582549994,-3.579993804580683,4.05019589363584,4.05019589363584,4.05019589363584,90.0,90.0,90.0
5d313053-cbf9-4277-8051-26389f02882c,A6--In--bct,oqmd-1215661,box,True,-3.5799947582530494,-3.579993804578733,4.050195893670147,4.050195893670147,4.050195893670147,90.0,90.0,90.0
d770bf4a-daaa-4bd0-b258-d373dd2a59c4,A6--In--bct,A6--In--bct,dynamic,True,-3.5799947582483997,-3.5799938045740833,4.0501958937210505,4.0501958937210505,4.0501958937210505,90.0,90.0,90.0
9ff95e0c-ae6f-421f-9aa7-06e70e780182,A6--In--bct,oqmd-1215661,static,True,-3.5799947582483496,-3.579993804574033,4.0501958937210505,4.0501958937210505,4.0501958937210505,90.0,90.0,90.0
114f39cc-6921-4bf0-8784-9c2b92c13191,oqmd-1215839,oqmd-1215839,static,True,-3.579994072683166,-3.5799931190088494,4.050206293204072,4.050206293204072,4.050206293204072,90.0,90.0,90.0
9009cc9c-ae9b-423a-997d-a9be466707a9,oqmd-1215839,oqmd-1215839,box,True,-3.579990736469499,-3.5799897827951828,4.050206693902411,4.050206693902411,4.050206693902411,90.0,90.0,90.0
5a8de986-457e-4619-9155-be0202f6a55f,oqmd-1215750,oqmd-1215750,box,True,-3.5799903863451994,-3.579989432670883,4.05020450280525,4.05020450280525,4.05020450280525,90.0,90.0,90.0
4ca2e8a6-a5b3-4cb5-bc15-1bd6fb442c05,A2--W--bcc,mp-998860,dynamic,True,-3.5799870417707997,-3.5799860880964833,4.050211056638337,4.050211056638337,4.050211056638337,90.0,90.0,90.0
e774c569-8e9b-4bd6-972f-6c02fd6a414a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5799870417707997,-3.5799860880964833,4.050211056638333,4.050211056638333,4.050211056638333,90.0,90.0,90.0
cb951004-167d-4aaa-8823-eceb7fde3591,A6--In--bct,oqmd-1215661,dynamic,True,-3.5799870417704494,-3.579986088096133,4.050211056638331,4.050211056638331,4.050211056638331,90.0,90.0,90.0
9ab3cacb-6458-4a58-b6d2-81058105c379,oqmd-1214592,oqmd-1214592,box,True,-3.5799870417684994,-3.579986088094183,4.050211056689944,4.050211056689944,4.050211056689944,90.0,90.0,90.0
7fa6f3ab-77a0-4c83-a26a-b886227e3261,A6--In--bct,A6--In--bct,box,True,-3.57997932208465,-3.5799783684103335,4.050226180512303,4.050226180512303,4.050226180512303,90.0,90.0,90.0
c696ee49-5bbb-4211-9e4c-30712f36a261,oqmd-1214592,oqmd-1214592,dynamic,False,-3.5799766413811995,-3.579975687706883,2.8674703749370773,2.867470374937077,7.0045564547975525,90.0,90.0,120.00000000000001
4ab37db8-6fca-43ef-bbc9-364fa49e380d,oqmd-1215750,oqmd-1215750,dynamic,False,-3.5799671232194497,-3.5799661695451332,2.8671952180115787,2.8671952180115787,7.002715018269979,90.0,90.0,120.00000000000001
609772a9-32fa-432c-99ca-bc9909d45857,oqmd-1215750,oqmd-1215750,static,True,-3.5799564209442494,-3.579955467269933,4.950354583434537,2.862676352932935,2.868742737330863,90.0,125.19063425829253,90.0
3622cba2-a9f1-4d27-8631-facb02f45093,oqmd-1214592,oqmd-1214592,static,False,-3.5798786939249996,-3.579877740250683,2.870167663586832,2.8701676635868316,6.9827336792918135,90.0,90.0,120.00000000000001
b5cfe537-0844-4f18-be2b-b88ccd4f37ab,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.5788447913524997,-3.5788438376781833,2.8311943166794267,2.8311943166794262,4.893259751759571,90.0,90.0,120.00000000000001
ccb122f3-03fd-46a2-a611-4b97e35d085b,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.578844791351749,-3.5788438376774327,2.8311942978641005,2.8311942978641,4.89325975023355,90.0,90.0,120.00000000000001
75b97b87-47f0-4123-b60c-bc6f65d050a4,A3--Mg--hcp,oqmd-1215215,static,False,-3.57884479134925,-3.5788438376749334,2.8311943165824465,2.831194316582446,4.8932597514728435,90.0,90.0,120.00000000000001
434ce1d0-91aa-4bcf-8f41-5bcf2bce0300,A3--Mg--hcp,oqmd-1215304,static,False,-3.578844791349,-3.5788438376746834,2.831194325315572,2.8311943253155714,4.89325969792939,90.0,90.0,120.00000000000001
743702f1-066d-40bc-90ba-29fba1085b82,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5788447913473993,-3.578843837673083,2.831194316582355,2.8311943165823545,4.89325975137038,90.0,90.0,120.00000000000001
011e575b-24dd-4f67-a9ad-d278500b675a,A3--Mg--hcp,oqmd-1215304,box,False,-3.5788447913464996,-3.578843837672183,2.831194314080645,2.8311943140806455,4.89325975155063,90.0,90.0,120.00000000000001
2bc187dc-a105-47d9-ac53-95d24504c5a1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5788447913440993,-3.578843837669783,2.8311943165824456,2.8311943165824456,4.893259751472833,90.0,90.0,120.00000000000001
fa808ecf-eee4-4e68-ada3-7792cb4b96a9,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.578844791344,-3.5788438376696834,2.8311943165824416,2.8311943165824416,4.893259751472841,90.0,90.0,120.00000000000001
c08dd1b2-09d9-49e8-84e8-f17e944de6f2,A3--Mg--hcp,oqmd-1215215,box,False,-3.5788441667397493,-3.578843213065433,2.8311967351046246,2.831196735104624,4.893269386820741,90.0,90.0,120.00000000000001
43ce43e6-8d04-46bc-931a-bb550c8ecef6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5783088574065,-3.5783079037321834,2.8342596824733333,2.8342596824733337,36.512394043941775,90.0,90.0,120.00000000000001
0721a17e-ee64-4769-a4db-54833e3221c0,oqmd-1216017,oqmd-1216017,dynamic,False,-3.577972369437666,-3.5779714157633498,2.8365673015169497,2.8365673015169492,21.826118089681657,90.0,90.0,120.00000000000001
b8f04561-f83a-4afa-93b4-a54f86032bb4,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.5775331664134993,-3.577532212739183,2.839129997936506,2.839129997936506,9.6581460419336,90.0,90.0,120.00000000000001
a8c9778e-018b-4009-9d0a-8261a9029420,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.5775331664132497,-3.5775322127389333,2.8391299944579487,2.8391299944579487,9.658146034892598,90.0,90.0,120.00000000000001
4d4debc8-3752-4536-9960-e958d031338e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5775331664129992,-3.577532212738683,2.8391299664172394,2.839129966417239,9.658146574241922,90.0,90.0,120.00000000000001
f86ac4e3-45c8-462d-bf08-d77818dd9606,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.5775331664119996,-3.577532212737683,2.839129994342013,2.839129994342013,9.65814603521809,90.0,90.0,120.00000000000001
1f33dec7-4e82-45b2-ba32-2453a6921d44,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.5775331664109995,-3.577532212736683,2.8391299945556243,2.8391299945556243,9.658146034996092,90.0,90.0,120.00000000000001
a37ee0ee-7f09-490e-bd23-2b8534a45a85,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.5775331664099994,-3.577532212735683,2.839129994915287,2.8391299949152864,9.658146032394852,90.0,90.0,120.00000000000001
65d7f911-713f-4dfb-9bc3-189768694015,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5775331664095,-3.5775322127351834,2.8391299945743906,2.83912999457439,9.658146034833734,90.0,90.0,120.00000000000001
73295d0a-c375-4a4f-91e5-29640b39f2dd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5775331664059995,-3.577532212731683,2.8391299943916137,2.8391299943916133,9.6581460347677,90.0,90.0,120.00000000000001
47153e05-bc47-4c2b-a429-3239c59da977,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.5775331663917496,-3.577532212717433,2.839129994350502,2.8391299943505026,9.65814603596688,90.0,90.0,120.00000000000001
c7eda78c-5278-4dbd-b16c-577e6871019a,oqmd-1216017,oqmd-1216017,static,True,-3.5702283284176666,-3.57022737474335,2.877475703917047,2.8799005098032064,7.1649886368370845,89.81076951930667,78.49806837416132,60.04966052368966
ce12e32c-74f2-4e9e-84b6-0ef8f8bb64a4,A15--beta-W,oqmd-1214948,dynamic,False,-3.5636372582641243,-3.563636304589808,5.173443848307693,5.173443848307693,5.173443848307693,90.0,90.0,90.0
ac80105f-966c-4863-aa1c-dba197feb46a,A15--beta-W,oqmd-1280406,dynamic,False,-3.5636372582631246,-3.563636304588808,5.173444275984557,5.173444275984557,5.173444275984557,90.0,90.0,90.0
5c38c91c-1273-409d-82ef-428256d6e98e,A15--beta-W,oqmd-1280406,box,False,-3.563637258259749,-3.5636363045854327,5.173444210611113,5.173444210611113,5.173444210611113,90.0,90.0,90.0
93b14ecd-a200-4159-be48-5e17c0c4deb0,A15--beta-W,oqmd-1280406,static,False,-3.563637258257125,-3.5636363045828086,5.17344421110645,5.17344421110645,5.17344421110645,90.0,90.0,90.0
bfb4c67c-e712-434b-ba72-d22d2b4b17cd,A15--beta-W,A15--beta-W,box,False,-3.5636372582554996,-3.563636304581183,5.173444210548211,5.173444210548211,5.173444210548211,90.0,90.0,90.0
56e50837-3755-489b-9f0b-712ddb1100cf,A15--beta-W,A15--beta-W,static,False,-3.5636372582544995,-3.563636304580183,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0
cad17992-c7f3-4eca-aa52-f5abacd031d7,A15--beta-W,A15--beta-W,dynamic,False,-3.5636372582544995,-3.563636304580183,5.173444210539572,5.173444210539572,5.173444210539572,90.0,90.0,90.0
7489f16e-1c37-4993-ba4c-519ad38c96ba,A15--beta-W,oqmd-1214948,static,False,-3.5636372582531246,-3.563636304578808,5.173444219299551,5.173444219299551,5.173444219299551,90.0,90.0,90.0
243f7136-4225-44ab-9120-1856c4de9cb4,A15--beta-W,oqmd-1214948,box,False,-3.563637258185999,-3.563636304511683,5.173444210470323,5.173444210470323,5.173444210470323,90.0,90.0,90.0
