,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.033588930260817e-06,1.3508072717388133e-06,4.92236552879949e-06,4.333724618409036e-06,2.761038244123662e-06,2.447378072135673e-06,2.2827266369977534e-06,1.74953045185048e-06,1.8372129441301611e-06,3.842389164497678e-06,1.6405971909896912e-08,3.897578324813837e-06,4.297543040111978e-06
2,20.0,1.2697318116919589e-05,5.8202978653101235e-06,1.4975654017069239e-05,1.3063097953930888e-05,7.6216056777815846e-06,6.833619512083111e-06,6.424009925249541e-06,5.587309078325419e-06,5.684290206805955e-06,1.1844873679055479e-05,1.3905185577636592e-06,1.1912238325513955e-05,1.3266956858474976e-05
3,30.0,2.5246865097044864e-05,1.384632092558874e-05,2.9015371174153983e-05,2.54795867922354e-05,1.3904128181682947e-05,1.2604164703518648e-05,1.1970148292015109e-05,1.0603619527344346e-05,1.1121836812362341e-05,2.3360500672864157e-05,4.605388286458655e-06,2.341115471375333e-05,2.6099957315145327e-05
4,40.0,3.905882058659712e-05,2.316097312079933e-05,4.393060276565079e-05,3.911852707012012e-05,2.0403677627409006e-05,1.873195407472524e-05,1.787213268248141e-05,1.5915250386587887e-05,1.6986666528744096e-05,3.608963843704817e-05,8.818681687158804e-06,3.612384573434397e-05,4.0096554944311726e-05
5,50.0,5.2037369552153354e-05,3.19920923867267e-05,5.7645195837713214e-05,5.2011072937922304e-05,2.6565224419593468e-05,2.447643399439263e-05,2.3436008793059458e-05,2.1450100215993662e-05,2.2726373218221087e-05,4.809844233052523e-05,1.3109972396660882e-05,4.812233227730598e-05,5.3210388576158704e-05
6,60.0,6.315381432814697e-05,4.018115886993375e-05,6.930400988293465e-05,6.321507828294371e-05,3.216017817867013e-05,2.9741064858862447e-05,2.8736358844130443e-05,2.6509895239665104e-05,2.8194111561471176e-05,5.838873768067961e-05,1.733075891143567e-05,5.840879032891735e-05,6.451248462537833e-05
7,70.0,7.212233000156397e-05,4.715690012297503e-05,7.87539067498056e-05,7.24778472368237e-05,3.702819431036661e-05,3.4470477361687526e-05,3.3402446011585123e-05,3.1009449132627906e-05,3.313608679597318e-05,6.666589104508352e-05,2.1124926773123535e-05,6.668633166754762e-05,7.378233512049153e-05
8,80.0,7.902159364938533e-05,5.2830662058284274e-05,8.614059737689413e-05,7.988141113852961e-05,4.120080111232102e-05,3.8398364024910144e-05,3.720952075546072e-05,3.494597840762219e-05,3.7185949172589644e-05,7.299533536101581e-05,2.4470834692683428e-05,7.30170840515825e-05,8.111930560064992e-05
9,90.0,8.408250431076471e-05,5.786918886048817e-05,9.171948311157025e-05,8.562529634124768e-05,4.4736347528557574e-05,4.1714954030017727e-05,4.049233364439335e-05,3.821268829625016e-05,4.0703594000357175e-05,7.759130347007743e-05,2.7380524603352324e-05,7.76170573056231e-05,8.674957911077139e-05
10,100.0,8.757958897005263e-05,6.210083888544276e-05,9.576873081523425e-05,8.996376715661055e-05,4.7647421331073634e-05,4.452372735217748e-05,4.3302929534420254e-05,4.101551479640409e-05,4.379712236814229e-05,8.071283156454854e-05,2.979176416907163e-05,8.074737677610321e-05,9.092938763814754e-05
11,110.0,8.977598577776252e-05,6.573994228739216e-05,9.852220659002149e-05,9.308459641051359e-05,5.002921578935697e-05,4.6801825756787094e-05,4.565031581987845e-05,4.338426905921083e-05,4.629639625897012e-05,8.261719849818898e-05,3.1947074480933076e-05,8.265835706158205e-05,9.38904069833635e-05
12,120.0,9.090996649528763e-05,6.878236374489403e-05,0.0001002261689107226,9.71985624665866e-05,5.2038074407490815e-05,4.863549764859245e-05,4.749335579647621e-05,4.5382998333777334e-05,4.843504038575035e-05,8.352600482048211e-05,3.385584306316984e-05,8.357251846838887e-05,9.584440358834391e-05
13,130.0,9.117903210641516e-05,7.133606203894982e-05,0.00010183179104323324,9.662756492599058e-05,5.369934701571299e-05,5.013449963483693e-05,4.908019820654341e-05,4.705326273856247e-05,5.021696904009123e-05,8.3630434789981e-05,3.539627357895373e-05,8.368215961091574e-05,9.697944769614324e-05
14,140.0,9.074944965626983e-05,7.365516222573542e-05,0.000101225549910518,9.521510575384149e-05,5.497784065175077e-05,5.143076501543809e-05,5.037670135988608e-05,4.842997905333255e-05,5.172685356676397e-05,8.30942070819802e-05,3.671696805406486e-05,8.315372094333779e-05,9.915180319504819e-05
15,150.0,8.976294952240646e-05,7.558478863501447e-05,0.00010009986277572618,9.732718275438122e-05,5.604046464638048e-05,5.244737818683671e-05,5.141270019794902e-05,4.956288939133673e-05,5.301151130003144e-05,8.204306113830368e-05,3.7868837390219615e-05,8.211766944984726e-05,9.744007522231055e-05
16,160.0,8.833809077802661e-05,7.71916973971947e-05,9.999949529315361e-05,9.708236045570566e-05,5.690786941577014e-05,5.3198872245584226e-05,5.223979140914968e-05,5.05047540416985e-05,5.399878618434897e-05,8.06019145994572e-05,3.892038659278753e-05,8.067456127010794e-05,9.501668267221299e-05
17,170.0,8.655415109851285e-05,7.858567662118636e-05,9.868656708812346e-05,9.629397348310826e-05,5.7561481577048374e-05,5.3823238427617035e-05,5.2876976917807595e-05,5.128615197510809e-05,5.495806691614245e-05,7.884314143133565e-05,3.97310925167155e-05,7.891719925395823e-05,9.57495942281088e-05
