,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014259179072647982,0.011845003430114492,0.01586558204666465,0.016238161039442537,0.09735853794065047,0.20522189485774614,0.14619940097095652,0.0839838275923968,0.07967491305479067,0.01636218169730248,0.030887916557307667,0.01603297938094396,0.012469669972012768
2,20.0,0.12380889685219117,0.15166678950951382,0.1259102039410448,0.10876509728709956,0.5916773967804473,0.7931149175417556,0.6859561296350629,0.566456571171594,0.5527600844262023,0.13444602406070313,0.28830445090280893,0.13231106831118145,0.11668033478399908
3,30.0,0.45375697571917456,0.6436095940111027,0.4901716028257509,0.4161636723444535,1.4985207408980044,1.7637615221289984,1.62133528042549,1.4698984674385271,1.4544173258722168,0.4762223440698493,0.9571590677504562,0.4701837086702093,0.45799660727656377
4,40.0,1.094084566968392,1.540274360122667,1.1951069253315267,1.0420324080037393,2.7277802834641767,3.0378754999983784,2.8661752232733426,2.698658569091865,2.6887316084951474,1.1282503344899333,2.0167601762808327,1.1168246373937707,1.1310648616085495
5,50.0,2.0298659226952256,2.7470019601403104,2.2034011494241494,1.9744913408729303,4.177811373106681,4.518625762035254,4.322187815227221,4.148564718364867,4.147777644269886,2.0740801244607745,3.356117262967373,2.05694367870044,2.1107221789697355
6,60.0,3.1917827824731875,4.152082091926807,3.433394858305895,3.1414993013006756,5.762954223349998,6.124208028983813,5.907241239182685,5.733663617402941,5.742539871178404,3.2441684374043795,4.8693056114535915,3.2217097291228054,3.318873698948233
7,70.0,4.505238607515945,5.6681776650762075,4.806338099846831,4.464841275004538,7.417690055080456,7.792110677226693,7.558425081687854,7.388484902118801,7.405956995328828,4.564161739085631,6.476081844326867,4.5370369805238555,4.67611543954971
8,80.0,5.90821792727904,7.234333615430085,6.259693399818231,5.879737273740844,9.094565366685446,9.477069240802702,9.229915353998267,9.065578777070954,9.09000085390263,5.972365957499125,8.119972349930787,5.941268579966605,6.118358972565797
9,90.0,7.354286263451491,8.809967987277082,7.747848943759718,7.338046767149961,10.760920387150625,11.147963802433935,10.889998676382696,10.732248909466547,10.761922734375673,7.422630682290854,9.762939649059891,7.3881963698675515,7.5986213693827365
10,100.0,8.810662480455404,10.368918618970731,9.239228335414513,8.806077958966597,12.395436576820616,12.784545231979948,12.517888555885236,12.36713376834643,12.400533739049374,8.882401655497969,11.380408410414228,8.845178398184334,9.084323024491626
11,110.0,10.255171373455655,11.894898070524132,10.712859482659471,10.261243579773101,13.985030460832288,14.37447164342905,14.100795251559923,13.957115460038457,13.992958355753991,10.329679145380727,12.957267425050299,10.290125462711432,10.553802681730533
12,120.0,11.673396412447548,13.378265408021223,12.15539004360802,11.688996762603933,15.522352690786859,15.91091018728302,15.631528470091695,15.494821468009253,15.532065527510596,11.75018105786073,14.484867265759258,11.708675096017885,11.993243772688027
13,130.0,13.056400701525316,14.813798023495558,13.558775128782022,13.08041642595399,17.003917894228398,17.39073780610859,17.106685966896773,16.97675261826248,17.014569242224272,13.1350734216149,15.958865551066193,13.091925140296107,13.394288950828654
14,140.0,14.399028826962521,16.19917529236315,14.918587532284123,14.430431061230406,18.428771378214606,18.813256074822124,18.525353262354972,18.4019470356866,18.439685409337784,14.479279879971203,17.37772808467041,14.434743026918948,14.75229897985534
15,150.0,15.69868951406571,17.53395494923755,16.23282291452862,15.736558942469827,19.797567509551143,20.179302143416297,19.88820064952853,19.77105618001038,19.80820943471784,15.78027020474019,18.74170819493559,15.734552852592918,16.06512382590725
16,160.0,16.954502208408506,18.818885719960214,17.501071312680462,16.998032871525847,21.11194579539392,21.49064691723718,21.196869886247534,21.085719233997917,21.121895206020383,17.037211283638797,20.052161944297772,16.99048463369266,17.33225195173147
17,170.0,18.16670678547753,20.055447728096695,18.723949602226135,18.215199484910915,22.374114973550462,22.749594250827496,22.453564395155922,22.34814606803333,22.383043235269202,18.25038012137293,21.311093853413574,18.202785665423196,18.554228332812738
18,180.0,19.33625880089706,21.24554661863799,19.902715923876546,19.389110226864812,23.58657948615593,23.95871783582247,23.66077928699953,23.560843002025585,23.59423118315443,19.420761544910658,22.520858625887065,19.372416811341143,19.732259435720245
19,190.0,20.464553767383553,22.391311253329285,21.03900950128997,20.521244505074694,24.75196219395499,25.120691166523383,24.821126147909194,24.726435087061013,24.75814016995608,20.54977431476512,23.683967553300814,20.500777448751077,20.86794679257433
20,200.0,21.553240486523503,23.494961150947994,22.134676311722423,21.613323434650543,25.872891610352685,26.238179873891735,25.937221483060632,25.847553086768844,25.87744502712527,21.639085832375095,24.802964788031076,21.589519239029205,21.96310849535942
21,210.0,22.604095608316854,24.558720877668254,23.191653340966827,22.667185477036632,26.951932124243378,27.3137755711194,27.011617638206168,26.926763560036235,26.954746975994134,22.69048773632337,25.880350063856223,22.64042098033292,23.01966061980378
22,220.0,23.618940203732,25.5847660168778,24.211892739935443,23.6847043100746,27.991542699058126,28.349957151009455,28.04676189229562,27.966527488679024,27.99253429203604,23.705813260687922,26.91853217290241,23.655305379683504,24.03953943660689
23,230.0,24.599585130231745,26.575190337856306,25.197313117367905,24.667735487074477,28.994054302608166,29.349070096623407,29.044974097651007,28.969177676858294,28.993161292753783,24.68688319989802,27.91980270314375,24.63598455654953,25.02465134922489
24,240.0,25.547796103054022,27.531987139410518,26.149769249863073,25.61808269695615,29.961659537032443,30.313317484493858,30.0084364101412,29.936908374254305,29.95883919713925,25.63547144012478,28.886323019340953,25.584225211172043,25.976841647709346
25,250.0,26.465272222217543,28.45704000731922,27.071034249696236,26.53747733818744,30.89641009909964,31.244758455757943,30.939190783963973,30.87177274264007,30.891634554565066,26.553283841872013,29.820119796913982,26.50172722078544,26.897875993079857
