,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,61.953358990089605,70.04695458781961,62.89480214253451,66.06782696596235,64.3886715109781,63.77349495566937,64.67694284660301,64.91232323806943,63.70230000734584,62.1913556033194,66.61914583222439,62.18902744186118,63.95905256608033
1,10.0,61.94776198173539,70.03638579669804,62.890787715355,66.06348597413478,64.38363204712927,63.77123496894209,64.67335694187838,64.90640570697362,63.69723441570885,62.18787313297033,66.61168505218441,62.186671153422864,63.953666029682346
2,20.0,61.920864217167214,69.98184883025341,62.868400460161375,66.03974058252453,64.36067923440103,63.758346597033224,64.65541948815482,64.88083642200156,63.67414805041594,62.17139092203117,66.57116644042136,62.17176637393324,63.92342579415983
3,30.0,61.8750628576411,69.88075420014607,62.833144951376035,65.99786075383766,64.32126298957198,63.73349006833413,64.62363206889518,64.83668177700021,63.63285522561547,62.14391258666966,66.49435731302975,62.1459378555763,63.86970432221476
4,40.0,61.82810757376826,69.75694786147368,62.80341290828116,65.95370130717731,64.27072576919902,63.70023943352695,64.58225100154674,64.77701460404273,63.57831019470043,62.11820025630694,66.39056525237054,62.12200030309026,63.810318277653984
5,50.0,61.797897826686764,69.63277119175562,62.79531503103651,65.92334619039703,64.21443688000677,63.66305278847484,64.53586304754992,64.70801156913289,63.51537189860654,62.10837406992655,66.26808911536284,62.11413687606891,63.762464874495784
6,60.0,61.79792681743627,69.52264134093666,62.82059409150656,65.91966004466993,64.15703952810651,63.62528456943848,64.48802256412387,64.63463672464894,63.448689178419045,62.12585832246229,66.1338576516993,62.13384477003401,63.73907203271242
7,70.0,61.83790665071227,69.4361558332326,62.88772832385311,65.95234261413285,64.10251932861857,63.59082464342093,64.44340797881617,64.56069262783934,63.38248110019112,62.17921755865658,65.99278003867755,62.18972110300625,63.749609164397256
8,80.0,61.924633576808525,69.37722365669505,63.00287075837327,66.02860197728158,64.05374144599038,63.561943905062044,64.40340675779942,64.48966852190333,63.319427595895476,62.27454433953339,65.84821020102072,62.2878965042066,63.80087433302702
9,90.0,62.0625689162319,69.34954528656861,63.17013440925719,66.15349540640761,64.01320575953106,63.54039640096995,64.37065994926681,64.42379127699621,63.260919549951325,62.415858792219346,65.70265052772595,62.43237912606994,63.8975367082142
10,100.0,62.25439329468584,69.3553054950605,63.392202378698634,66.33036224363717,63.982267465766526,63.527627697713505,64.34615717157538,64.36455780742689,63.209504501177825,62.60549045657102,65.55762880518758,62.62555207534625,64.0426728101703
11,110.0,62.501409198927234,69.39536861860171,63.67050917973343,66.56148898149777,63.96198053182391,63.524490595869594,64.33145199866651,64.31344467658174,63.165502975887826,62.84449403229813,65.4138998024837,62.868492318306664,64.23812424528433
12,120.0,62.803876156150295,69.47116649894932,64.00538352296036,66.8475187801747,63.95283048470046,63.531251247414964,64.32646173777991,64.27087153896117,63.129832329600035,63.133021578319756,65.27296084704683,63.1613138664873,64.48468772869755
13,130.0,63.16137687563763,69.58233842862576,64.39683014447402,67.20561410043423,63.955588027817356,63.54821591651823,64.33172782037245,64.2376744685022,63.10271345357648,63.47043910991998,65.13457328496304,63.50340839543324,64.78277352819494
