,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
0,0.0,16.90877377310811,17.40222833083926,17.137116210313874,17.25696282018333,17.938783695641913,17.935236273538745,18.046396324696506,18.031229917784636,18.004826996493247,16.90595236648037,17.806722563268423,16.90541707709433,17.17451705896947
1,10.0,16.908941972411363,17.402268936880084,17.13734184076224,17.257167755271873,17.93894358711131,17.935374341007986,18.046529558721435,18.031310825027887,18.00491182866217,16.906120161532222,17.80667652919294,16.905590836994662,17.174709125621096
2,20.0,16.910137847531356,17.402698473067755,17.138803335528518,17.25845857643823,17.939774297827977,17.9361141663763,18.047220230571085,18.03186084433214,18.00548857363464,16.907251564338818,17.806728405985123,16.90673489438262,17.175993240002846
3,30.0,16.913236240404384,17.404294714655553,17.14247513654263,17.26167673397023,17.941678184824237,17.937825712602752,18.04884826915912,18.03332581662378,18.00695879710953,16.910125446713014,17.807171740918974,16.909618778102026,17.179266588847426
4,40.0,16.918677971405675,17.407518182069808,17.148751241107128,17.267254984248684,17.944763565693503,17.940635992570392,18.051541178376723,18.035685214847582,18.009493982779205,16.91515214427634,17.808368584788134,16.914652368409914,17.184960802496335
5,50.0,16.926452712553335,17.412358215869848,17.15754223611663,17.27518612560079,17.949000968242128,17.944546975992438,18.055300659940386,18.03906666554554,18.013077222482266,16.922334681212906,17.81031266759731,16.921839223958155,17.19304774334809
6,60.0,16.93629413290588,17.418659337524065,17.168532238753023,17.28522500356058,17.95429995047008,17.949420362962737,18.06000406207728,18.04342401060316,18.01768142109454,16.931430903051584,17.813038438937095,16.930938735807484,17.203257777520975
7,70.0,16.947844544054863,17.426356254232694,17.18133919867563,17.297039862635557,17.960549237951735,17.955223673496313,18.06568023508947,18.04863325115126,18.023237072883575,16.942106778764042,17.816486937090616,16.941617536971986,17.215244241405664
8,80.0,16.96074049364631,17.43509479635183,17.19559419045481,17.310298047816847,17.967600884612153,17.961798865585962,18.07207282025158,18.05461757409746,18.02962581205437,16.95402011594333,17.820565878575103,16.95353422232859,17.228661395916983
9,90.0,16.974649838920495,17.444778406255498,17.21096397379196,17.32469528334132,17.975354828961986,17.969017747323974,18.079129298463457,18.061251976669304,18.03664604786453,16.966858066445656,17.82520861952551,16.96637548963765,17.243195782382973
10,100.0,16.989285915011404,17.45528509987625,17.22716580484537,17.339966691170005,17.983683919023704,17.976790400571847,18.086714142962652,18.06842095393795,18.04430893841158,16.980349728606676,17.83032714983844,16.979871825101547,17.25857819544991
11,110.0,17.004408132467123,17.466458163209236,17.24396044988543,17.355894657859476,17.99249235225748,17.985025621613218,18.094793452624298,18.076073688408982,18.052451823997014,16.9942687085967,17.83583255755562,16.993797091795077,17.274582021319322
12,120.0,17.019817665064597,17.47824997890854,17.261144065522846,17.37227802016141,18.001686924673294,17.99362504127933,18.103234803678806,18.084105298826593,18.061024207673373,17.00843010603127,17.841723203261353,17.00796541205846,17.291016546178895
13,130.0,17.035353553540862,17.490502070162705,17.2785608166995,17.389665866866068,18.011227814730407,18.002528199780915,18.11198912005626,18.092487906821873,18.069947552735147,17.022681632897203,17.84791348917054,17.022225061865257,17.307726964685415
14,140.0,17.050883006036646,17.50320404972393,17.296334201415124,17.405884441513248,18.02103074812534,18.01167599614849,18.121013603997348,18.10113151056807,18.07917256760961,17.036902391356282,17.854358195834877,17.03645454314966,17.324586422217113
15,150.0,17.066300718519887,17.516286096837757,17.313577435518987,17.422811929422824,18.03104296186742,18.021055285294757,18.130246657869602,18.11002065521984,18.088651126975407,17.05099499080406,17.861024647160587,17.050557953604155,17.34208224435284
16,160.0,17.08152143583526,17.52968334536993,17.33099593592417,17.43979870552825,18.041240108638178,18.030579138185963,18.139656102716067,18.11908320958026,18.09835070228201,17.06488070784627,17.867885720594597,17.06445758478905,17.358382698185135
17,170.0,17.0964796983444,17.543349017083045,17.34823925244939,17.456673865906925,18.051576732591442,18.040239414816483,18.149198894890393,18.12832265203906,18.108196906372644,17.078504231953335,17.874933147557414,17.07809130618346,17.375068963163567
18,180.0,17.111116861576523,17.55725646442411,17.365236699461125,17.47341815533519,18.062021618668773,18.049998820332263,18.158849598136904,18.137677847791984,18.11825453222823,17.091811166338182,17.882089533046912,17.091412687478797,17.391655814243304
19,190.0,17.125411910767014,17.57135879786871,17.38195472317712,17.489957608374077,18.072575368795693,18.059847191232777,18.168601282839838,18.14715293399387,18.128379795612258,17.104766711629793,17.889406425692474,17.104384060817225,17.407959938775935
20,200.0,17.139290755495697,17.585627885161028,17.398343259993776,17.506271424117006,18.083174960466287,18.06977054532717,18.17842595351046,18.156713598483655,18.138636975518597,17.117344845640257,17.896824652204288,17.116972720148965,17.424024417517742
21,210.0,17.152948717686947,17.600035845046655,17.41439033850961,17.522319751080758,18.09383913776427,18.079709140593256,18.188298366493633,18.16635733488447,18.148985793569622,17.12945490528007,17.90435438537893,17.12917856515752,17.439791757897943
22,220.0,17.165861149014535,17.614561719114107,17.430057922514166,17.538072615798377,18.10452677452896,18.08968892272284,18.198209812486063,18.176089449871608,18.15938736713047,17.1416740139752,17.911963314565423,17.141030778814255,17.455232906389167
23,230.0,17.17842825121239,17.629182750023084,17.44533307043463,17.553511450351476,18.11523693048371,18.099682934984365,18.208027312388406,18.18569524797478,18.169832994007898,17.152397370617123,17.919677900706553,17.15229495795424,17.470330476104362
24,240.0,17.190590758657816,17.64387331840698,17.460199757563597,17.56861666154264,18.125956310712844,18.109683511622684,18.21811146004596,18.19556715803237,18.180427145463963,17.163610808434996,17.92745655366395,17.163172139074657,17.485068795356764
25,250.0,17.202293929171862,17.65861817996855,17.47465020803913,17.58337392977199,18.136671861776218,18.119678425232117,18.228038453728455,18.205386351212848,18.19094748065511,17.17405934979521,17.935298229313737,17.17379704806815,17.499431726542852
26,260.0,17.21355811138702,17.673401321260112,17.488676092153856,17.5977740239358,18.147377411036295,18.12966297982207,18.23798877721237,18.215205517768485,18.201537565060598,17.184146631313922,17.943213768073516,17.183878005497974,17.51341261043051
27,270.0,17.224379990311515,17.68820445383121,17.502275669988425,17.611808152586992,18.158060342493805,18.139624370792877,18.24791561667359,18.22503575092345,18.212139697989688,17.19381198421296,17.951169288573393,17.193447543504416,17.527008703441997
28,280.0,17.23474427063189,17.70301547783448,17.515448903697003,17.625471719927717,18.168716213680618,18.149558097621988,18.257826894128925,18.234866317975953,18.22276131991971,17.203020018269903,17.959177008207977,17.202798766665268,17.54021330144897
29,290.0,17.244683262143514,17.717818588846683,17.528197542501157,17.638761649300392,18.179336011060407,18.159458553317965,18.26771271984567,18.24469203968665,18.23338203848687,17.211830841733786,17.96725203136796,17.211648620126734,17.553026125722663
30,300.0,17.254188411307105,17.732602914903147,17.54052371358881,17.65167706912317,18.18991642056701,18.169321592175372,18.27756558919116,18.254505924479528,18.24400173599746,17.22024028274934,17.975334261579174,17.220093303935972,17.565447805633905
31,310.0,17.263283033958196,17.536493793920666,17.552433198992297,17.6642185939186,18.200450003477116,18.179139001454654,18.287383114154245,18.264304258760646,18.25461330415823,17.228278043138996,17.983460932529134,17.22814665658351,17.577480118896204
32,320.0,17.271961743080194,17.762069360365388,17.563931972370522,17.676388337473437,18.210932386804934,18.18890844588495,18.297159075099003,18.274081509049417,18.26521197644421,17.23592397585141,17.99165721549753,17.235815207451665,17.5891279170347
33,330.0,17.28024859538319,17.77672934617431,17.57502715413571,17.688189371606384,18.221359096594043,18.19862715793678,18.306888314119714,18.283833377500653,18.275792222280778,17.24319144259665,17.99986624700975,17.24311244942903,17.600394379372563
34,340.0,17.288148570893725,17.791328524514523,17.585726944239365,17.69962586343018,18.231726526072816,18.208289377091933,18.316569262474292,18.293554977158923,18.286349760973334,17.250101120126498,18.00810939717513,17.25004906330809,17.611286171932182
35,350.0,17.295673373679076,17.805857151811793,17.596038987154092,17.710703246235727,18.242030625192715,18.217893430524317,18.326196870067413,18.303245748072417,18.296883179130376,17.256659672364314,18.016403946302617,17.256636208282064,17.6218099776057
36,360.0,17.302834949068778,17.820307877738195,17.605973437715186,17.721426731808197,18.252268198001637,18.227435928185894,18.335769491098645,18.312898697858383,18.307384964351233,17.262880209942704,18.024666361453882,17.262881061276115,17.631971894831562
37,370.0,17.309645816501025,17.834671708323015,17.615539346315508,17.73180292950137,18.2624356660937,18.236913842983387,18.34528336861372,18.322512466028037,18.317853179239656,17.26876893121504,18.032983140093627,17.268800712869293,17.641779707647967
38,380.0,17.316116993160282,17.848942881774278,17.62474659711515,17.741838508813764,18.272530616220582,18.246325524326814,18.35473609406025,18.332083412249787,18.328284299321627,17.274340355347242,18.04131567084445,17.274401485502693,17.6512413606815
39,390.0,17.3222600296946,17.86311330015806,17.633605180715634,17.751541048163354,18.28255039089898,18.255668081348976,18.36412589615791,18.34160914086443,18.338673790035624,17.279605073276237,18.049676578993335,17.279694619464262,17.660365167605104
40,400.0,17.328086922882566,17.877181172642278,17.642125067344647,17.760917993579348,18.292492658794362,18.26493985958945,18.37344975008743,18.35108739511641,18.349021949264774,17.284573903629763,18.05806760271998,17.28469349279475,17.66915960795988
