,temperature,mp-1220481 a=3.3428
0,0.0,0.0
1,10.0,0.12526378482613434
2,20.0,1.0414672273218708
3,30.0,3.308495922008672
4,40.0,6.31943781094089
5,50.0,9.26271074282182
6,60.0,11.800946546486976
7,70.0,13.892219623128927
8,80.0,15.591932590859141
9,90.0,16.97218062517353
10,100.0,18.097846720097
11,110.0,19.02187472497985
12,120.0,19.78600808937039
13,130.0,20.42279206664135
14,140.0,20.95754967769806
15,150.0,21.410002762544433
16,160.0,21.795604172912903
17,170.0,22.126514541967875
18,180.0,22.412352810664974
19,190.0,22.6608394647576
20,200.0,22.87810690348915
21,210.0,23.069147660183397
22,220.0,23.238040607852728
23,230.0,23.38808503646146
24,240.0,23.52202880331192
25,250.0,23.642142780535366
26,260.0,23.750299184622122
27,270.0,23.84811668815118
28,280.0,23.936893749547398
29,290.0,24.017814591375963
30,300.0,24.09176192257828
31,310.0,24.15963444546825
32,320.0,24.222093212999287
33,330.0,24.27975096689777
34,340.0,24.33319330788448
35,350.0,24.38278589960224
36,360.0,24.42893912737608
37,370.0,24.47211989130033
38,380.0,24.512446004388302
39,390.0,24.55040199286418
40,400.0,24.58599590051279
41,410.0,24.619629494431155
42,420.0,24.65141216137085
43,430.0,24.681425571011143
44,440.0,24.710055615140675
45,450.0,24.73710690769035
46,460.0,24.763076293952594
47,470.0,24.787667273179988
48,480.0,24.811323559288454
49,490.0,24.834000517641297
50,500.0,24.855568653719036
51,510.0,24.87653529661699
52,520.0,24.896556834050305
53,530.0,24.91607296977618
54,540.0,24.934647570655653
55,550.0,24.95276803091342
56,560.0,24.97034575000082
57,570.0,24.98727398746447
58,580.0,25.003813671384858
59,590.0,25.01989562015849
60,600.0,25.035546400996783
61,610.0,25.050721107012613
62,620.0,25.06564246786852
63,630.0,25.08007168251553
64,640.0,25.0944056852979
65,650.0,25.108148137660482
66,660.0,25.121882271698233
67,670.0,25.135234159940588
68,680.0,25.148461321740122
69,690.0,25.161225550176905
70,700.0,25.17390414368233
71,710.0,25.186377844345962
72,720.0,25.198829301131607
73,730.0,25.210852794453974
74,740.0,25.222853606862994
75,750.0,25.234445912626914
76,760.0,25.246358594897448
77,770.0,25.257890223794554
78,780.0,25.269286859913738
79,790.0,25.28046966316604
80,800.0,25.29181285391177
81,810.0,25.302665892363677
82,820.0,25.313956842173464
83,830.0,25.324567914852754
84,840.0,25.33566654903678
85,850.0,25.346243509254556
86,860.0,25.356914040543717
87,870.0,25.367404243982676
88,880.0,25.378394308414315
89,890.0,25.38849801157561
90,900.0,25.39895279225235
91,910.0,25.40942404033015
92,920.0,25.4200872692154
93,930.0,25.42985069009837
94,940.0,25.440289920168755
95,950.0,25.450680183373994
96,960.0,25.460878877876148
97,970.0,25.470929385462128
98,980.0,25.4812284940117
99,990.0,25.491167378905995
100,1000.0,
