,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.121510234118298e-08,7.68574248698463e-08,1.2710131965673237e-05,8.733634242854072e-07,8.71424099900986e-07,9.48363133494246e-07,1.0622129850345282e-06,9.74011263011928e-07,4.980384401360982e-07
2,20.0,3.1139277915935777e-07,4.644717853471303e-07,4.455410391731575e-05,2.8441654975632226e-06,2.725680610050523e-06,3.081718671389135e-06,3.1624533864619263e-06,3.055669494634616e-06,2.2935134912113945e-06
3,30.0,1.3138871918528223e-06,1.803283547240951e-06,8.674993824134445e-05,5.985961968081558e-06,5.69326039675771e-06,6.438826006895275e-06,6.392503303307603e-06,6.287660128781369e-06,5.883020379903273e-06
4,40.0,3.636348175351794e-06,4.624231383298018e-06,0.00012711997014826958,1.0075162791647906e-05,9.638277897694223e-06,1.0752518078161703e-05,1.0582995421383797e-05,1.046615308283483e-05,1.088840594228909e-05
5,50.0,7.303117271674545e-06,8.795131171139917e-06,0.00016270326286265492,1.4762931083078488e-05,1.4221021680779891e-05,1.56455258855243e-05,1.537055683048378e-05,1.5239845926519435e-05,1.6617610678426993e-05
6,60.0,1.1822144225108516e-05,1.3729106338208697e-05,0.00019298086732803433,1.96615683243078e-05,1.905112326574423e-05,2.072061691555501e-05,2.036340284144391e-05,2.0218031386493036e-05,2.2464943665934118e-05
7,70.0,1.6635433516824014e-05,1.8851140953968352e-05,0.00021778157408904207,2.4461531894678613e-05,2.381464378615018e-05,2.567076660987204e-05,2.5252777194135005e-05,2.509411782040074e-05,2.804157175307049e-05
8,80.0,2.134609709217582e-05,2.3779697434662882e-05,0.00023723299608785977,2.8965485488702918e-05,2.8308083384255698e-05,3.0303826725388232e-05,2.9840660610297285e-05,2.967381143815745e-05,3.315132955636356e-05
9,90.0,2.5734029422554875e-05,2.831675354192718e-05,0.00028585623435342915,3.3073827239752414e-05,3.242518916377268e-05,3.452460030811208e-05,3.402590903999564e-05,3.385859278098589e-05,3.772617053978499e-05
10,100.0,2.970563005037302e-05,3.238852960360799e-05,0.0002619526243949107,3.675546934610185e-05,3.612888491329738e-05,3.830524986918136e-05,3.7776264805764277e-05,3.761704541788602e-05,4.177108441868732e-05
11,110.0,3.324290915762686e-05,3.59924503335041e-05,0.00023388091324725045,4.002076646061835e-05,3.9424668961196076e-05,4.165849255725203e-05,4.110168299723684e-05,4.095856971210381e-05,4.532730073956468e-05
12,120.0,3.63675381660423e-05,3.916141326657348e-05,0.00027025034199349004,4.290172349825355e-05,4.2340970793482404e-05,4.4617997140227996e-05,4.4034441398690147e-05,4.391399556593988e-05,4.845037391014517e-05
13,130.0,3.911890057083523e-05,4.1942671507969536e-05,0.00027049767867385656,4.543925951901358e-05,4.491619922855831e-05,4.7225975265165294e-05,4.661603070253704e-05,4.6523386290843505e-05,5.1198315310770685e-05
14,140.0,4.1541844688426946e-05,4.4386468972678784e-05,0.00026791318373908736,4.767598754259595e-05,4.719124092111987e-05,4.952601404081923e-05,4.8889754764854666e-05,4.8828693491467615e-05,5.362574658525768e-05
15,150.0,4.3680380402648985e-05,4.654045671438306e-05,0.0002634953415156582,4.965235297919977e-05,4.9205379732960565e-05,5.155934862507024e-05,5.0896753161949876e-05,5.0869875541486713e-05,5.5781340883814814e-05
16,160.0,4.5574803125838085e-05,4.844735338050456e-05,0.00025757095041620574,5.1404780146619883e-05,5.09944158189388e-05,5.336311139395586e-05,5.2674150870696264e-05,5.268323171282569e-05,5.7707299400544086e-05
17,170.0,4.726065124024275e-05,5.014431719176155e-05,0.000250446957362356,5.296535434842751e-05,5.258991034385609e-05,5.496974484317762e-05,5.425461391279806e-05,5.430067840771826e-05,5.94395675290567e-05
18,180.0,4.876859358685413e-05,5.166307094099327e-05,0.00024243788825095738,5.436171448325634e-05,5.401922368718824e-05,5.6407320629121876e-05,5.5666229202130215e-05,5.574985773549502e-05,6.100839006769691e-05
19,190.0,5.0124794114375254e-05,5.3030425437551526e-05,0.00023382069639881476,5.561746616781881e-05,5.5305906162272714e-05,5.7699768065401953e-05,5.693299119196962e-05,5.70544246686509e-05,6.24392086007873e-05
20,200.0,5.1351418304837095e-05,5.426898002412817e-05,0.00022477169043476586,5.675268170439704e-05,5.646991603347052e-05,5.886736302772493e-05,5.807535765926826e-05,5.823450865695564e-05,6.375328236626103e-05
21,210.0,5.246718039404866e-05,5.539771570733526e-05,0.00021554457311466073,5.778424613096459e-05,5.7528172227845574e-05,5.992739915118995e-05,5.9110578882701955e-05,5.930718296592061e-05,6.496842466712942e-05
22,220.0,5.3487864276816596e-05,5.6432565054629265e-05,0.0002062856136459599,5.872660542930773e-05,5.849516128480618e-05,6.0894290597579166e-05,6.005316060916567e-05,6.028692049207003e-05,6.609960189716181e-05
23,230.0,5.442681724831672e-05,5.738694521628835e-05,0.00019709596815025888,5.959194287203568e-05,5.938304567426694e-05,6.178040332365507e-05,6.091542428197131e-05,6.118605382406378e-05,6.715939427446323e-05
24,240.0,5.5295321009891674e-05,5.827215311676381e-05,0.00018803800999688731,6.039045304508558e-05,6.02021161919706e-05,6.259618224682747e-05,6.170800585432228e-05,6.201491799557095e-05,6.815836538982826e-05
25,250.0,5.6102916379422105e-05,5.909775295001768e-05,0.00017917553254095616,6.113100119138273e-05,6.096129888551959e-05,6.335036286361765e-05,6.243970082475126e-05,6.278240951196359e-05,6.910548643528746e-05
26,260.0,5.685774179901019e-05,5.987184867468085e-05,0.00017056050253930812,6.18210515646233e-05,6.166811262368702e-05,6.405062676924468e-05,6.311799741162279e-05,6.349616174626663e-05,7.000845065436066e-05
27,270.0,5.7566728008925534e-05,6.060134501292374e-05,0.00016227771025457646,6.24669438897885e-05,6.232890379965102e-05,6.470350483851048e-05,6.374937943096118e-05,6.416242604433692e-05,7.087369388670645e-05
28,280.0,5.82358009501611e-05,6.12921491381248e-05,0.00015442459543463976,6.307413487776488e-05,6.294928288158314e-05,6.531429880453166e-05,6.433949141548312e-05,6.478695713107618e-05,7.170681249468576e-05
29,290.0,5.887006259834257e-05,6.194931898837761e-05,0.00014683600819330187,6.364733079244646e-05,6.353399192896403e-05,6.58878420662513e-05,6.489300647101222e-05,6.537453672123494e-05,7.251261990910673e-05
30,300.0,5.9473894094476534e-05,6.257719245159574e-05,0.00013957013896079122,6.419063593639018e-05,6.408698758714166e-05,6.64282073072596e-05,6.541398097417788e-05,6.59291037091378e-05,7.329524501130177e-05
