,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,0.0,0.0
1,10.0,7.281148720805845e-07,3.770905774285014e-07
2,20.0,2.3521225598239772e-06,1.7478801000333482e-06
3,30.0,5.141034000579505e-06,4.193277819391196e-06
4,40.0,8.865028524797417e-06,7.295211550429818e-06
5,50.0,1.3056504506634479e-05,1.0839690126871453e-05
6,60.0,1.730161438805546e-05,1.4601794796206957e-05
7,70.0,2.1312474112528993e-05,1.832100490489934e-05
8,80.0,2.493519272783251e-05,2.1804658510670397e-05
9,90.0,2.811951188006116e-05,2.4953720019173647e-05
10,100.0,3.087724667271969e-05,2.7740210480966016e-05
11,110.0,3.3249825290065e-05,3.0177694332459247e-05
12,120.0,3.528856052605239e-05,3.229934256933051e-05
13,130.0,3.704434268626211e-05,3.41448605686706e-05
14,140.0,3.856319345601171e-05,3.575353482607288e-05
15,150.0,3.98846459972739e-05,3.716120430097715e-05
16,160.0,4.104213044951154e-05,3.8399217754593785e-05
17,170.0,4.206301562505955e-05,3.949419524569583e-05
18,180.0,4.2969965167331604e-05,4.0468534595025053e-05
19,190.0,4.378193795598452e-05,4.134098033657372e-05
20,200.0,4.451389247094305e-05,4.2127164854312355e-05
21,210.0,4.5178550863317736e-05,4.28400230908271e-05
22,220.0,4.578649758425482e-05,4.349035708590789e-05
23,230.0,4.6346135768062496e-05,4.408724457472403e-05
24,240.0,4.686462747108192e-05,4.4638252935782645e-05
25,250.0,4.734806849257784e-05,4.514973492291388e-05
26,260.0,4.780148558001158e-05,4.562708147722349e-05
27,270.0,4.822905283488569e-05,4.607484703707553e-05
28,280.0,4.8634421935569067e-05,4.649687610683677e-05
29,290.0,4.902072732249396e-05,4.689652912624209e-05
30,300.0,4.939049220570301e-05,4.727666357607695e-05
31,310.0,4.9745887659905756e-05,4.763963491065546e-05
32,320.0,5.0089050136310964e-05,4.7987574207165024e-05
33,330.0,5.042154988420556e-05,4.8322376098175765e-05
