,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,0.0,0.0
1,10.0,0.4017827270575423,0.12122315978757223
2,20.0,1.4859123004914567,0.941472343999985
3,30.0,3.2107805659385513,2.4773000833687857
4,40.0,5.361072252443938,4.32716888937919
5,50.0,7.622833009043044,6.352680046907721
6,60.0,9.789615023231141,8.424308714106221
7,70.0,11.752272246436,10.410351872651711
8,80.0,13.47034472794451,12.225544405988973
9,90.0,14.94512631682065,13.83432078999158
10,100.0,16.198539056046034,15.23460033782213
11,110.0,17.259960484860397,16.441895435395267
12,120.0,18.159155072302696,17.47878214790825
13,130.0,18.92314427549272,18.369109201643607
14,140.0,19.575177230823112,19.13513095503412
15,150.0,20.13461080469018,19.796566829861632
16,160.0,20.617578554627375,20.370173395693772
17,170.0,21.036735356302923,20.8700461403657
18,180.0,21.40322015698684,21.307930999384546
19,190.0,21.725335374723556,21.69353927433965
20,200.0,22.0100929594331,22.034949890546773
21,210.0,22.263669846752435,22.338714366129427
22,220.0,22.490422203893875,22.610480854723654
23,230.0,22.69443078441485,22.854792131813262
24,240.0,22.87897610938798,23.07550242751265
25,250.0,23.046804624836305,23.275824129894925
26,260.0,23.200177882766813,23.45852320599457
27,270.0,23.34089978667842,23.625820903596892
28,280.0,23.47082526136304,23.779714517316222
29,290.0,23.59126081345666,23.92192351470565
30,300.0,23.703152549621457,24.05378361270452
31,310.0,23.807756117850758,24.176446568520127
32,320.0,23.906172583280537,24.291191258878357
33,330.0,23.998445763376512,24.398783777993867
34,340.0,24.08603066028422,24.500100183012723
35,350.0,24.168633616816148,24.595612759977115
36,360.0,24.24805786137004,24.686233310406557
37,370.0,24.323101767885692,24.772401673656265
38,380.0,24.39554826258019,24.854295872561316
39,390.0,24.464608915501497,24.932801833806572
40,400.0,24.532121776903985,25.008089544885614
41,410.0,24.596150642973008,25.080290720036768
42,420.0,24.65880043171859,25.14986341026084
43,430.0,24.71978451941113,25.217306917381613
44,440.0,24.77916405067108,25.28230760398621
45,450.0,24.836691976327728,25.34555521720458
46,460.0,24.892924348276175,25.406983207063504
47,470.0,24.94886965026675,25.46697002478261
48,480.0,25.00250617352732,25.52525606214904
49,490.0,25.056008671971487,25.582712840134366
50,500.0,25.10926373782088,25.6385256518825
51,510.0,25.160718465442756,25.69371459105094
52,520.0,25.21209769705284,25.747593289071204
53,530.0,25.263012729094623,25.801005730568
54,540.0,25.312496031485672,25.853365869039393
55,550.0,25.36435282690306,25.905390067820242
56,560.0,25.411862911436906,25.956402029354646
57,570.0,25.463126778136846,26.007404490887804
58,580.0,25.510997677783863,26.05757906995542
59,590.0,25.560473937622497,26.10722497755851
60,600.0,25.610067462035474,26.157038156432023
61,610.0,25.658228541030628,26.20606573135123
62,620.0,25.707884843768515,26.255128815542385
63,630.0,25.756342002258823,26.304216921092856
64,640.0,25.804252477048074,26.352351116562694
65,650.0,25.85617995773765,26.401335725297567
66,660.0,25.903534667792908,26.44964161129392
67,670.0,25.95286201986992,26.49787483425002
68,680.0,26.004485591566436,26.546548539948517
69,690.0,26.05218382677588,26.594913302544228
70,700.0,26.10361286838249,26.64333813360806
71,710.0,26.154455271894637,26.691795137995467
72,720.0,26.205342477712193,26.740843690966294
73,730.0,26.255879146830793,26.78954291458545
74,740.0,26.307464359393883,26.83803179338384
75,750.0,26.36226206750373,26.887579345702235
76,760.0,26.410672302763977,26.937138088668608
77,770.0,26.46653474350044,26.98640582799958
78,780.0,26.519145519874986,27.0365390253053
79,790.0,26.57477381625201,27.086474645722866
80,800.0,26.627814350181726,27.137032929546308
81,810.0,26.682082304821073,27.187419338623567
82,820.0,26.74181057414506,27.238606416464897
83,830.0,26.79580324333812,27.290740865537227
84,840.0,26.85107726593468,27.34133193136033
85,850.0,26.913278256379677,27.394804069697617
86,860.0,26.96906614921633,27.446145202712543
87,870.0,27.029203204905244,27.500168163815967
88,880.0,27.089405574913734,27.553333368024187
89,890.0,27.153551233854262,27.607002067898314
90,900.0,27.207032020428148,27.661995607375307
91,910.0,27.276848697129232,27.715933499754755
92,920.0,27.336706179222894,27.772428379217825
93,930.0,27.404391032906844,27.827901176125298
94,940.0,27.466458389394308,27.88446075993521
95,950.0,27.53580343388793,27.941559762978844
96,960.0,27.601499277989923,27.99952095060861
97,970.0,27.669993410859554,28.05692029523119
98,980.0,27.73782195381779,28.11721220081018
99,990.0,27.811794065375796,28.175456498656782
100,1000.0,,
