,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,-4.342070876178218,-4.336236278137765
1,10.0,-4.34207752724794,-4.33623688315373
2,20.0,-4.342125820137712,-4.336250052057254
3,30.0,-4.342251114959707,-4.336312009297478
4,40.0,-4.342487334366518,-4.3364595511728306
5,50.0,-4.342862462685404,-4.3367192128433425
6,60.0,-4.343395601102323,-4.33711055621222
7,70.0,-4.344097843100078,-4.337647419171628
8,80.0,-4.34497409030482,-4.338338418743463
9,90.0,-4.346024850260307,-4.339187804268055
10,100.0,-4.347247716021811,-4.340196503730833
11,110.0,-4.348638467708483,-4.3413630986040195
12,120.0,-4.350191843737351,-4.342684609963368
13,130.0,-4.351902058321179,-4.344157083574189
14,140.0,-4.353763137867524,-4.345776005097199
15,150.0,-4.355769133337125,-4.3475365848609595
16,160.0,-4.357914249079696,-4.349433949179831
17,170.0,-4.36019291858128,-4.351463264650073
18,180.0,-4.3625998411804625,-4.3536198169761855
19,190.0,-4.3651300018968175,-4.355899058751733
20,200.0,-4.367778671612051,-4.358296636082391
21,210.0,-4.3705414005275225,-4.360808401425179
22,220.0,-4.3734140087468605,-4.363430416443818
23,230.0,-4.3763925699931425,-4.366158950089164
24,240.0,-4.379473396916788,-4.3689904720324115
25,250.0,-4.382653025396389,-4.3719216442193325
26,260.0,-4.385928199137279,-4.374949311114932
27,270.0,-4.389295854706657,-4.378070489669395
28,280.0,-4.392753107028975,-4.381282358679575
29,290.0,-4.396297237142287,-4.384582248841323
30,300.0,-4.399925679683379,-4.387967633180963
31,310.0,-4.403636010796469,-4.391436117436831
32,320.0,-4.407425938636953,-4.394985431066845
33,330.0,-4.411293294561527,-4.398613419791874
34,340.0,-4.415236022065687,-4.402318037432437
35,350.0,-4.419252171324427,-4.406097339040987
36,360.0,-4.423339889178701,-4.409949473623443
37,370.0,-4.427497416271354,-4.413872678934765
38,380.0,-4.431723076075621,-4.41786527551515
39,390.0,-4.436015273218712,-4.421925660639899
40,400.0,-4.440372485143936,-4.426052304771068
41,410.0,-4.44479326141201,-4.430243746508915
42,420.0,-4.449276213529701,-4.434498587939129
43,430.0,-4.453820015719376,-4.438815491228479
44,440.0,-4.458423399852655,-4.443193175636589
45,450.0,-4.463085151663794,-4.447630412884447
46,460.0,-4.467804106589854,-4.452126025245594
47,470.0,-4.472579147782063,-4.456678882099282
48,480.0,-4.4774092052840855,-4.4612878977582575
49,490.0,-4.482293248735937,-4.465952028099881
50,500.0,-4.4872302895496565,-4.470670269864744
51,510.0,-4.492219378167911,-4.475441656516117
52,520.0,-4.497259598612251,-4.480265258152835
53,530.0,-4.5023500699836925,-4.4851401780276845
54,540.0,-4.507489943716971,-4.490065552321194
55,550.0,-4.512678399927233,-4.495040547187511
56,560.0,-4.517914653016256,-4.500064358469403
57,570.0,-4.523197937398177,-4.505136208856126
58,580.0,-4.528527521175263,-4.510255348293729
59,590.0,-4.533902691624599,-4.515421051112808
60,600.0,-4.539322763003431,-4.520632615314229
61,610.0,-4.544787072629661,-4.525889362587769
62,620.0,-4.550294977114661,-4.5311906355281035
63,630.0,-4.555845856323775,-4.536535797995883
64,640.0,-4.561439107836422,-4.541924234087824
65,650.0,-4.567074147172351,-4.547355345602838
66,660.0,-4.57275041424045,-4.552828554102018
67,670.0,-4.578467358741248,-4.558343297609077
68,680.0,-4.584224449853606,-4.563899030810734
69,690.0,-4.5900211758685785,-4.569495225103707
70,700.0,-4.595857034013238,-4.575131366742486
71,710.0,-4.601731541403464,-4.580806956748947
72,720.0,-4.607644227901159,-4.586521510247651
73,730.0,-4.613594636492108,-4.592274556683444
74,740.0,-4.619582322185356,-4.598065637897131
75,750.0,-4.625606853485294,-4.603894307817594
76,760.0,-4.631667814842217,-4.609760133731927
77,770.0,-4.637764792931222,-4.615662694329669
78,780.0,-4.643897395193847,-4.621601578851789
79,790.0,-4.650065234816575,-4.627576388221518
80,800.0,-4.656267938737422,-4.633586733206098
81,810.0,-4.6625051398684185,-4.639632235110262
82,820.0,-4.66877648175603,-4.6457125243693245
83,830.0,-4.675081623542189,-4.651827241444369
84,840.0,-4.681420225420196,-4.657976036643053
85,850.0,-4.687791957254972,-4.664158566694751
86,860.0,-4.6941965051255465,-4.670374499918762
87,870.0,-4.700633554682715,-4.676623509779712
88,880.0,-4.707102803984824,-4.682905280443636
89,890.0,-4.713603958029457,-4.689219502244385
90,900.0,-4.7201367330355195,-4.6955658730609295
91,910.0,-4.726700839246657,-4.701944099011709
92,920.0,-4.733296011880224,-4.70835389147179
93,930.0,-4.739921980690185,-4.714794970971269
94,940.0,-4.746578489965358,-4.7212670629113
95,950.0,-4.753265283241477,-4.727769899733838
96,960.0,-4.759982117393303,-4.734303220102129
97,970.0,-4.766728750420986,-4.740866769054765
98,980.0,-4.773504948304284,-4.747460296286946
99,990.0,-4.780310481094965,-4.75408355966125
100,1000.0,,
