,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,-6.491964879055716,-6.398412562011166
1,10.0,-6.4919655076866425,-6.398413180901243
2,20.0,-6.491977681933847,-6.398424931308023
3,30.0,-6.492042367584624,-6.398487278146645
4,40.0,-6.49222037926493,-6.398659561519854
5,50.0,-6.4925588021307705,-6.398988685068267
6,60.0,-6.493083198485547,-6.3995007208972945
7,70.0,-6.493804068228421,-6.40020676871459
8,80.0,-6.494723144765875,-6.401109069647191
9,90.0,-6.495837307077182,-6.402204900552866
10,100.0,-6.49714083424032,-6.403488847911485
11,110.0,-6.498626707617453,-6.404954131260668
12,120.0,-6.5002873709684845,-6.406593380337993
13,130.0,-6.502115174103841,-6.40839909146422
14,140.0,-6.504102627539993,-6.410363891526772
15,150.0,-6.506242542803618,-6.412480685327128
16,160.0,-6.5085281031680005,-6.41474273148705
17,170.0,-6.51095289241705,-6.41714367510556
18,180.0,-6.5135108985117105,-6.419677554364415
19,190.0,-6.516196502519167,-6.422338792003351
20,200.0,-6.519004459872265,-6.4251221779558785
21,210.0,-6.521929877338085,-6.428022847948922
22,220.0,-6.524968188680901,-6.43103626009248
23,230.0,-6.528115130171986,-6.434158171419374
24,240.0,-6.53136671713112,-6.437384614788083
25,250.0,-6.534719221445012,-6.440711877294557
26,260.0,-6.538169151157616,-6.444136479819361
27,270.0,-6.541713230956486,-6.44765515837088
28,280.0,-6.545348384814094,-6.4512648467493845
29,290.0,-6.549071720218593,-6.454962660825938
30,300.0,-6.552880512998333,-6.458745884069857
31,310.0,-6.556772194654175,-6.462611954493854
32,320.0,-6.56074434002892,-6.466558452614033
33,330.0,-6.564794656172975,-6.4705830908124335
34,340.0,-6.568920972929305,-6.47468370334883
35,350.0,-6.573121233198631,-6.478858237213082
36,360.0,-6.5773934851942695,-6.483104744417285
37,370.0,-6.581735874958063,-6.487421373907532
38,380.0,-6.586146638838341,-6.491806365401684
39,390.0,-6.590624098431983,-6.49625804271918
40,400.0,-6.595166653542506,-6.500774808200296
41,410.0,-6.5997727777962805,-6.50535513772189
42,420.0,-6.604441013669774,-6.509997575576368
43,430.0,-6.609169967915201,-6.514700730344686
44,440.0,-6.613958307726553,-6.519463270782054
45,450.0,-6.6188047567143435,-6.524283922028045
46,460.0,-6.6237080919100935,-6.52916146234581
47,470.0,-6.62866714006211,-6.534094719856763
48,480.0,-6.633680775274544,-6.539082569591877
49,490.0,-6.638747915688617,-6.544123930867794
50,500.0,-6.643867521536146,-6.549217764840388
51,510.0,-6.649038592444673,-6.554363071892356
52,520.0,-6.65426016536301,-6.5595588899117345
53,530.0,-6.659531312494099,-6.564804291831487
54,540.0,-6.664851139843721,-6.570098384158732
55,550.0,-6.670218784890464,-6.5754403049797165
56,560.0,-6.675633414833958,-6.580829222508663
57,570.0,-6.681094226271387,-6.586264333338701
58,580.0,-6.686600442102955,-6.59174486121684
59,590.0,-6.692151311691334,-6.597270055612701
60,600.0,-6.697746108532746,-6.602839190848707
61,610.0,-6.703384129858559,-6.608451564088561
62,620.0,-6.709064694773557,-6.614106495168172
63,630.0,-6.714787144114028,-6.619803325124051
64,640.0,-6.720550838643229,-6.625541415212962
65,650.0,-6.726355159038459,-6.631320145924525
66,660.0,-6.7321995038605635,-6.6371389164524315
67,670.0,-6.738083289830918,-6.642997143718334
68,680.0,-6.7440059505169705,-6.648894261348919
69,690.0,-6.749966935664981,-6.654829719584567
70,700.0,-6.7559657111540625,-6.660802983964895
71,710.0,-6.762001756530763,-6.66681353476607
72,720.0,-6.7680745668465025,-6.672860867207236
73,730.0,-6.7741836507438284,-6.67894448927611
74,740.0,-6.780328529345209,-6.685063923198798
75,750.0,-6.786508737014946,-6.6912187031192545
76,760.0,-6.792723820378874,-6.697408375608317
77,770.0,-6.79897333731995,-6.703632498789566
78,780.0,-6.805256857496612,-6.709890642321631
79,790.0,-6.811573961522267,-6.716182386589687
80,800.0,-6.8179242392671435,-6.722507322558068
81,810.0,-6.824307292204129,-6.728865050862748
82,820.0,-6.830722730828227,-6.73525518230352
83,830.0,-6.837170174675298,-6.741677336494674
84,840.0,-6.843649253106436,-6.7481311427388215
85,850.0,-6.8501596037031,-6.75461623882957
86,860.0,-6.856700872605321,-6.761132270397891
87,870.0,-6.863272713686312,-6.767678892101912
88,880.0,-6.8698747892226555,-6.774255766222323
89,890.0,-6.876506768940105,-6.780862561772343
90,900.0,-6.883168330493427,-6.787498956234052
91,910.0,-6.889859156955079,-6.794164633977698
92,920.0,-6.896578939814726,-6.800859285530354
93,930.0,-6.903327376923789,-6.807582608730524
94,940.0,-6.910104171903035,-6.814334307895403
95,950.0,-6.916909036000911,-6.821114093369702
96,960.0,-6.9237416847236215,-6.8279216811218735
97,970.0,-6.930601841531027,-6.834756794035184
98,980.0,-6.937489233136058,-6.841619159988695
99,990.0,-6.944403593599803,-6.848508512220282
100,1000.0,,
