,temperature,mp-1220481 a=3.3428
0,0.0,0.0
1,10.0,0.03185582454465026
2,20.0,0.30381489506890136
3,30.0,1.111609646987829
4,40.0,2.482180011817446
5,50.0,4.2236907069046135
6,60.0,6.147017786670042
7,70.0,8.127680003982777
8,80.0,10.094233783731871
9,90.0,12.008484295967248
10,100.0,13.85155139452102
11,110.0,15.615508006956537
12,120.0,17.2985574602686
13,130.0,18.90226526681692
14,140.0,20.42996374760477
15,150.0,21.885829900866884
16,160.0,23.274354095909892
17,170.0,24.600038093327765
18,180.0,25.86722866470106
19,190.0,27.080031643925473
20,200.0,28.24227354861202
21,210.0,29.35749101820612
22,220.0,30.42893612592603
23,230.0,31.45959033018064
24,240.0,32.45218269661405
25,250.0,33.409209777958985
26,260.0,34.33295561964586
27,270.0,35.225511024922774
28,280.0,36.08879162227846
29,290.0,36.92455452706392
30,300.0,37.73441353852741
31,310.0,38.51985290041075
32,320.0,39.282239701304775
33,330.0,40.02283501502018
34,340.0,40.742803890545176
35,350.0,41.44322430180595
36,360.0,42.125095163066874
37,370.0,42.7893435087179
38,380.0,43.43683092794685
39,390.0,44.068359336208
40,400.0,44.68467615697394
41,410.0,45.286478979312356
42,420.0,45.874419749540806
43,430.0,46.449108548554875
44,440.0,47.01111700046735
45,450.0,47.56098135289068
46,460.0,48.0992052644822
47,470.0,48.6262623311967
48,480.0,49.142598379062555
49,490.0,49.648633548023305
50,500.0,50.14476418859363
51,510.0,50.63136459058347
52,520.0,51.108788560922356
53,530.0,51.57737086575217
54,540.0,52.037428550215495
55,550.0,52.48926214791711
56,560.0,52.93315679071217
57,570.0,53.36938322831594
58,580.0,53.79819876624565
59,590.0,54.2198481296552
60,600.0,54.634564259899484
61,610.0,55.04256904986413
62,620.0,55.44407402360196
63,630.0,55.83928096514062
64,640.0,56.22838250091295
65,650.0,56.61156263980946
66,660.0,56.98899727441969
67,670.0,57.36085464677377
68,680.0,57.72729578146627
69,690.0,58.088474888891
70,700.0,58.444539740946304
71,710.0,58.79563202146279
72,720.0,59.14188765331564
73,730.0,59.48343710404233
74,740.0,59.82040567165015
75,750.0,60.15291375207827
76,760.0,60.481077089736715
77,770.0,60.80500701235999
78,780.0,61.12481065132056
79,790.0,61.440591148504346
80,800.0,61.75244785063876
81,810.0,62.06047649205546
82,820.0,62.364769366627215
83,830.0,62.66541548966506
84,840.0,62.96250075047765
85,850.0,63.256108056193014
86,860.0,63.546317467463936
87,870.0,63.83320632658893
88,880.0,64.11684937853188
89,890.0,64.39731888532886
90,900.0,64.67468473429936
91,910.0,64.94901454045089
92,920.0,65.22037374343874
93,930.0,65.48882569947925
94,940.0,65.75443176841326
95,950.0,66.01725139636336
96,960.0,66.277342194119
97,970.0,66.53476001159459
98,980.0,66.789559008578
99,990.0,67.04179172193544
100,1000.0,67.2915091295726
