,temperature,B2--CsCl a=3.2965
0,0.0,0.0
1,10.0,0.03277569055087699
2,20.0,0.45122247907937935
3,30.0,1.4502801666849108
4,40.0,2.829857235458864
5,50.0,4.408228857306479
6,60.0,6.082199742812395
7,70.0,7.792676720984976
8,80.0,9.502475678618753
9,90.0,11.187217226681636
10,100.0,12.83120785388934
11,110.0,14.424936974251793
12,120.0,15.963259108688968
13,130.0,17.444030468647547
14,140.0,18.867107557133767
15,150.0,20.233632499364525
16,160.0,21.545535657915924
17,170.0,22.80519663293734
18,180.0,24.015217518917634
19,190.0,25.178274186400444
20,200.0,26.297021045832153
21,210.0,27.37403207664687
22,220.0,28.411766209810956
23,230.0,29.412548895803674
24,240.0,30.378564291147054
25,250.0,31.31185428743484
26,260.0,32.21432183292902
27,270.0,33.08773683394169
28,280.0,33.93374349356979
29,290.0,34.75386833349991
30,300.0,35.54952840832604
31,310.0,36.3220394005332
32,320.0,37.07262340502454
33,330.0,37.802416293162196
34,340.0,38.512474600143406
35,350.0,39.20378191507849
36,360.0,39.877254775793595
37,370.0,40.533748084715654
38,380.0,41.174060070466446
39,390.0,41.79893682440113
40,400.0,42.40907644318384
41,410.0,43.00513280870322
42,420.0,43.587719035886806
43,430.0,44.15741061743078
44,440.0,44.714748292682195
45,450.0,45.26024066589197
46,460.0,45.79436659704585
47,470.0,46.31757738648168
48,480.0,46.83029877258521
49,490.0,47.332932760071735
50,500.0,47.82585929470826
51,510.0,48.30943779878439
52,520.0,48.78400858026699
53,530.0,49.24989412728215
54,540.0,49.70740029843964
55,550.0,50.156817418497724
56,560.0,50.59842128785464
57,570.0,51.03247411363017
58,580.0,51.45922536929018
59,590.0,51.87891258900363
60,600.0,52.29176210251942
61,610.0,52.697989715613495
62,620.0,53.097801340742485
63,630.0,53.4913935821478
64,640.0,53.87895427915194
65,650.0,54.26066301114322
66,660.0,54.63669156735609
67,670.0,55.00720438428509
68,680.0,55.37235895334161
69,690.0,55.73230620108308
70,700.0,56.08719084417955
71,710.0,56.43715172103633
72,720.0,56.78232210191354
73,730.0,57.122829979115814
74,740.0,57.45879833878806
75,750.0,57.790345415642676
76,760.0,58.11758493189201
77,770.0,58.44062632154342
78,780.0,58.75957494105682
79,790.0,59.07453226740022
80,800.0,59.3855960843307
81,810.0,59.69286065776016
82,820.0,59.99641690092127
83,830.0,60.29635253007424
84,840.0,60.592752211334776
85,850.0,60.885697699266906
86,860.0,61.17526796775528
87,870.0,61.46153933367433
88,880.0,61.74458557380919
89,890.0,62.02447803548287
90,900.0,62.301285741254084
91,910.0,62.5750754880965
92,920.0,62.84591194137734
93,930.0,63.11385772396867
94,940.0,63.378973500774606
95,950.0,63.64131805898111
96,960.0,63.90094838424155
97,970.0,64.15791973308002
98,980.0,64.41228570170186
99,990.0,64.6640982914627
100,1000.0,64.91340797113644
