,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,0.0,0.0
1,10.0,0.10805319815557025,0.0983411142237837
2,20.0,0.7880310896373042,0.9212447850385561
3,30.0,2.4328511317848363,3.020968822508208
4,40.0,4.671027886125815,5.716398633538194
5,50.0,6.917969945742563,8.304883990493037
6,60.0,8.930175345832996,10.573030668368201
7,70.0,10.685090023815073,12.51164527879074
8,80.0,12.21848174529373,14.157228276550171
9,90.0,13.56596793386344,15.551097117364646
10,100.0,14.7538762928976,16.731561238057708
11,110.0,15.801961539187097,17.732569442504275
12,120.0,16.72649936132337,18.58349930936228
13,130.0,17.54187297825587,19.30930181949213
14,140.0,18.26110084849358,19.93091221564954
15,150.0,18.89608116653676,20.46566627752859
16,160.0,19.457418073523407,20.927906550425874
17,170.0,19.954652254542054,21.32940936602138
18,180.0,20.396069637049628,21.67985978402378
19,190.0,20.788993640629638,21.987236183224596
20,200.0,21.139697842361603,22.258104868172026
21,210.0,21.453635370145275,22.497899421880913
22,220.0,21.735515974635216,22.71112755242731
23,230.0,21.989368296526848,22.901570754572933
24,240.0,22.21865522643865,23.07233783417899
25,250.0,22.42639513488667,23.226094252794955
26,260.0,22.615172325648174,23.365047208432454
27,270.0,22.787197385661877,23.491092982067894
28,280.0,22.944411128332007,23.605835861238567
29,290.0,23.08845898499086,23.71061903448341
30,300.0,23.220865001874852,23.806663536895684
31,310.0,23.342828884239868,23.89493160113656
32,320.0,23.455435036162715,23.976314265597484
33,330.0,23.559785241114742,24.051593002909307
34,340.0,23.656575661441966,24.12134651253608
35,350.0,23.746674742684757,24.1862763571888
36,360.0,23.830617710035725,24.24671430029771
37,370.0,23.909094670112683,24.303287922129506
38,380.0,23.98265881599578,24.356201516611993
39,390.0,24.051604935749655,24.405945863065014
40,400.0,24.1164635123684,24.452789507782587
41,410.0,24.177594280168087,24.496884207394448
42,420.0,24.235351919851645,24.53865737676884
43,430.0,24.289855435380574,24.578178218315124
44,440.0,24.34158608693795,24.61571150449871
45,450.0,24.390765534155303,24.65140337641692
46,460.0,24.43733522890768,24.685405022859776
47,470.0,24.48186962342184,24.717833666543726
48,480.0,24.524233972476523,24.74895975308886
49,490.0,24.56490186291462,24.778590198044327
50,500.0,24.603513470029487,24.80723988527029
51,510.0,24.64084672010734,24.834540842690714
52,520.0,24.676415935979037,24.861029303191913
53,530.0,24.71085382646596,24.886428155044626
54,540.0,24.74387905090778,24.911003080527113
55,550.0,24.775577343655648,24.93484436324639
56,560.0,24.806378046157263,24.9576855642175
57,570.0,24.836165130702604,24.980136809699076
58,580.0,24.86482273665513,25.00161502369524
59,590.0,24.89272165439519,25.022858767813442
60,600.0,24.91968037428069,25.043212268719884
61,610.0,24.94597289319772,25.06329628794037
62,620.0,24.97147010341792,25.082507021300657
63,630.0,24.996326779010644,25.101798746369624
64,640.0,25.020443900556185,25.12023039936112
65,650.0,25.0439907198105,25.13848726191426
66,660.0,25.067172098446104,25.156214454963827
67,670.0,25.089545356364265,25.173730095014914
68,680.0,25.111557792015148,25.190828164491514
69,690.0,25.13329310804849,25.207674949421705
70,700.0,25.15422232315706,25.22436631708788
71,710.0,25.17501753307877,25.240489984185967
72,720.0,25.195438348769677,25.256497270071023
73,730.0,25.21512245513019,25.27252894051451
74,740.0,25.235097264725415,25.287894519252255
75,750.0,25.254349024286263,25.303337221140055
76,760.0,25.273247084536788,25.318524618189528
77,770.0,25.292074722793338,25.33361512984103
78,780.0,25.310461174636774,25.34830720912757
79,790.0,25.32880897680823,25.363078683396093
80,800.0,25.346925126543493,25.377717467111143
81,810.0,25.36455083476776,25.392080141218408
82,820.0,25.382134253970186,25.40607092734174
83,830.0,25.39947072607813,25.42104249676934
84,840.0,25.416999253466006,25.434151295357015
85,850.0,25.433705066795763,25.448608955068046
86,860.0,25.450561270029564,25.46253459061491
87,870.0,25.467526397409333,25.475818177702536
88,880.0,25.48395931000977,25.490150758371186
89,890.0,25.500470807426527,25.503043912657272
90,900.0,25.516960900406485,25.517287692993968
91,910.0,25.532926362267713,25.530528398513802
92,920.0,25.549011515715115,25.543651072469775
93,930.0,25.565379682870926,25.557387814301666
94,940.0,25.581063623204617,25.570681153379784
95,950.0,25.597005376888166,25.58365488486409
96,960.0,25.612691234595545,25.597024055159796
97,970.0,25.628141237070537,25.61043515119369
98,980.0,25.64417856582347,25.623190138387425
99,990.0,25.659634054925665,25.63698838292671
100,1000.0,,
