key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0fe5f918-16a5-4949-ae3b-1c2c9821e2b9,B2--CsCl,B2--CsCl,static,False,-5.383318761671998,-5.383318761671998,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0
1ed36813-8b14-465c-adc1-9aeb34c159a9,B2--CsCl,B2--CsCl,static,False,-5.383318761671998,-5.383318761671998,3.2965094301895466,3.2965094301895466,3.2965094301895466,90.0,90.0,90.0
7bf424e1-f387-4632-ba54-82f08974e3a6,B2--CsCl,B2--CsCl,dynamic,False,-5.383318761671998,-5.383318761671998,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0
cf27b8da-62b5-4621-a688-3d6bc1ab564d,B2--CsCl,B2--CsCl,box,False,-5.383318761671998,-5.383318761671998,3.296509430189543,3.296509430189543,3.296509430189543,90.0,90.0,90.0
f74896c9-ae6d-4f9e-b69e-b8d02a5b335c,B2--CsCl,B2--CsCl,box,False,-5.383318761671998,-5.383318761671998,3.29650943018954,3.29650943018954,3.29650943018954,90.0,90.0,90.0
f7de901a-56c4-4d05-a722-7c8e768b9daf,B2--CsCl,B2--CsCl,dynamic,False,-5.383318761671998,-5.383318761671998,3.2965094301895466,3.2965094301895466,3.2965094301895466,90.0,90.0,90.0
3e0d4a1a-3c65-4be7-918c-adebbf1028b3,L1_0--AuCu,L1_0--AuCu,static,False,-5.373852801931999,-5.373852801931999,2.9025638452994,2.9025638452994,4.219118657935089,90.0,90.0,90.0
a6fd211d-9bd6-4963-9b77-56c6fee0e060,L1_0--AuCu,L1_0--AuCu,static,False,-5.373852801931999,-5.373852801931999,2.902563845299419,2.902563845299419,4.219118657935037,90.0,90.0,90.0
0740de44-74dc-4ed6-86bd-8c8924696a5d,L1_0--AuCu,L1_0--AuCu,box,False,-5.368750604384999,-5.368750604384999,3.060893606976465,3.060893606976465,3.8059382600172,90.0,90.0,90.0
07a382f3-9a54-462f-a9c9-b43889e56b84,L1_0--AuCu,L1_0--AuCu,box,False,-5.368750604384999,-5.368750604384999,3.06089360697647,3.06089360697647,3.8059382600171903,90.0,90.0,90.0
bce236fc-2d6f-43cc-bdb7-4287ed356fd1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.352759818306874,-5.352759818306874,2.928474675462253,2.928474675462253,14.320089232821136,90.0,90.0,120.00000000000001
7613d1d4-af78-4738-82cb-7b545a471abf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.352759818306874,-5.352759818306874,2.9284746754622515,2.9284746754622515,14.320089232821132,90.0,90.0,120.00000000000001
81a43ca5-d66d-453b-83fd-3791e2d6d2a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.342128765987875,-5.342128765987875,2.919674901706846,2.919674901706846,4.801139255016828,90.0,90.0,120.00000000000001
a85bec88-1640-46f1-9729-5529a223a3a3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.342128765987875,-5.342128765987875,2.919674901706845,2.9196749017068444,4.80113925501683,90.0,90.0,120.00000000000001
650878d6-6589-42fb-be45-601441afaea2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.842626889785124,-4.842626889785124,5.245897556704404,5.245897556704404,5.245897556704404,90.0,90.0,90.0
96acaa73-01f4-406c-b746-67fe93609474,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.842626889785124,-4.842626889785124,5.2458975567044,5.2458975567044,5.2458975567044,90.0,90.0,90.0
6ccd0343-03ea-422e-8c40-2186378b8511,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.842626889784249,-4.842626889784249,5.24589755670441,5.24589755670441,5.24589755670441,90.0,90.0,90.0
8c21fad4-ff2c-4b66-8d03-f606ecc5bada,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.842626889784249,-4.842626889784249,5.245897556704404,5.245897556704404,5.245897556704404,90.0,90.0,90.0
2260e422-4b2f-4d56-9e39-8512ae6680fb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.080387775315874,-4.080387775315874,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0
952fce17-4776-44ce-8077-58809dfd53e7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.080387775315874,-4.080387775315874,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0
329ef1aa-93e5-40c8-8c70-90760b25d0e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.080387775308499,-4.080387775308499,5.563696935265973,5.563696935265973,5.563696935265973,90.0,90.0,90.0
6d359d5c-0ee6-442a-8d6a-9da2f5be987d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.080387775308499,-4.080387775308499,5.56369693526597,5.56369693526597,5.56369693526597,90.0,90.0,90.0
