,temperature,B2--CsCl a=3.2965
0,0.0,17.964813533836566
1,10.0,17.964816307741128
2,20.0,17.96488413698976
3,30.0,17.96520057093697
4,40.0,17.965882948494873
5,50.0,17.966950833031614
6,60.0,17.968389451351783
7,70.0,17.97017311022311
8,80.0,17.972270361267135
9,90.0,17.974647125132314
10,100.0,17.977269546320436
11,110.0,17.980106026519696
12,120.0,17.983128259856297
13,130.0,17.986311549226823
14,140.0,17.989634707523162
15,150.0,17.993079712839982
16,160.0,17.99663131761067
17,170.0,18.00027664360603
18,180.0,18.004004806308007
19,190.0,18.007806594020522
20,200.0,18.011674187418297
21,210.0,18.01560092969734
22,220.0,18.0195811400474
23,230.0,18.02360994047061
24,240.0,18.027683131505867
25,250.0,18.031797085688986
26,260.0,18.03594867066402
27,270.0,18.04013514395519
28,280.0,18.044354119024185
29,290.0,18.048603505412263
30,300.0,18.052881468858548
31,310.0,18.057186383185947
32,320.0,18.06151681806343
33,330.0,18.065871506659715
34,340.0,18.07024932533634
35,350.0,18.07464926162418
36,360.0,18.07907041821393
37,370.0,18.083512005724828
38,380.0,18.087973297234434
39,390.0,18.09245364664182
40,400.0,18.09695248066041
41,410.0,18.101469271736153
42,420.0,18.106003545026162
43,430.0,18.11055488035667
44,440.0,18.1151228855552
45,450.0,18.119707231665092
46,460.0,18.124307592538432
47,470.0,18.128923681675456
48,480.0,18.133555227370376
49,490.0,18.13820201519588
50,500.0,18.14286382973657
51,510.0,18.14754046290503
52,520.0,18.15223177246289
53,530.0,18.156937564409237
54,540.0,18.16165772347192
55,550.0,18.166392098932292
56,560.0,18.171140598119724
57,570.0,18.17590310104897
58,580.0,18.1806795040078
59,590.0,18.18546973824936
60,600.0,18.190273719790493
61,610.0,18.19509139808198
62,620.0,18.1999226831296
63,630.0,18.20476755786778
64,640.0,18.209625948988265
65,650.0,18.21449784899082
66,660.0,18.219383176507435
67,670.0,18.224281941716875
68,680.0,18.22919411485809
69,690.0,18.2341196683037
70,700.0,18.239058594835427
71,710.0,18.244010879079713
72,720.0,18.248976521163172
73,730.0,18.253955511825676
74,740.0,18.258947860762547
75,750.0,18.26395356182832
76,760.0,18.268972631243795
77,770.0,18.274005063934187
78,780.0,18.279050895729714
79,790.0,18.284110128937236
80,800.0,18.289182778742887
81,810.0,18.294268870801766
82,820.0,18.299368428715233
83,830.0,18.304481468717597
84,840.0,18.309608031401662
85,850.0,18.314748116332286
86,860.0,18.31990178947002
87,870.0,18.325069062800836
88,880.0,18.330249966314454
89,890.0,18.335444553884425
90,900.0,18.340652852602656
91,910.0,18.345874889694258
92,920.0,18.351110715049074
93,930.0,18.35636037617102
94,940.0,18.361623898767764
95,950.0,18.366901343040073
96,960.0,18.37219274424835
97,970.0,18.377498146507662
98,980.0,18.38281761167448
99,990.0,18.38815117833969
100,1000.0,
