,temperature,mp-1220481 a=3.3428
0,0.0,0.0
1,10.0,0.10011068364925917
2,20.0,1.0078023237424467
3,30.0,3.338326856747976
4,40.0,6.368849741543286
5,50.0,9.293170266515688
6,60.0,11.805588161088787
7,70.0,13.875173387946539
8,80.0,15.55841755444093
9,90.0,16.926175705029607
10,100.0,18.042037405892312
11,110.0,18.9579959329278
12,120.0,19.71517336534541
13,130.0,20.345710042457444
14,140.0,20.874657994689393
15,150.0,21.32157783714949
16,160.0,21.70180493999381
17,170.0,22.027427096747804
18,180.0,22.308030671471936
19,190.0,22.551267634041587
20,200.0,22.763286427504433
21,210.0,22.949060137703274
22,220.0,23.11263741597902
23,230.0,23.257335269159718
24,240.0,23.385887991209607
25,250.0,23.50056287954953
26,260.0,23.603250679273184
27,270.0,23.695536699195074
28,280.0,23.778757064385502
29,290.0,23.854043473730908
30,300.0,23.92235901669954
31,310.0,23.984526996169684
32,320.0,24.041254249298653
33,330.0,24.09315011608646
34,340.0,24.140741946373247
35,350.0,24.184487839123896
36,360.0,24.224787157439042
37,370.0,24.261989247098207
38,380.0,24.296400697184783
39,390.0,24.3282914120272
40,400.0,24.357899709605025
41,410.0,24.385436619176456
42,420.0,24.41108951745611
43,430.0,24.43502521622876
44,440.0,24.457392593243377
45,450.0,24.478324841420754
46,460.0,24.497941397932745
47,470.0,24.516349603820437
48,480.0,24.53364613607543
49,490.0,24.549918246898784
50,500.0,24.565244839105553
51,510.0,24.57969740180946
52,520.0,24.593340826664978
53,530.0,24.60623412167314
54,540.0,24.618431036923578
55,550.0,24.629980614400168
56,560.0,24.640927672173852
57,570.0,24.651313231722018
58,580.0,24.661174895862757
59,590.0,24.670547183686804
60,600.0,24.679461827978674
61,610.0,24.68794803981018
62,620.0,24.696032744403567
63,630.0,24.70374079172458
64,640.0,24.71109514486905
65,650.0,24.718117048860172
66,660.0,24.72482618214193
67,670.0,24.7312407927593
68,680.0,24.73737782097288
69,690.0,24.743253009817114
70,700.0,24.74888100493208
71,710.0,24.754275444850904
72,720.0,24.75944904275548
73,730.0,24.764413660613386
74,740.0,24.769180376497705
75,750.0,24.77375954578734
76,760.0,24.778160856879744
77,770.0,24.782393381968163
78,780.0,24.78646562337756
79,790.0,24.790385555887312
80,800.0,24.794160665451894
81,810.0,24.79779798464175
82,820.0,24.801304125134283
83,830.0,24.804685307523933
84,840.0,24.80794738870395
85,850.0,24.811095887038174
86,860.0,24.814136005533573
87,870.0,24.817072653179917
88,880.0,24.819910464631214
89,890.0,24.82265381836348
90,900.0,24.825306853458567
91,910.0,24.827873485111922
92,920.0,24.8303574189847
93,930.0,24.832762164499126
94,940.0,24.83509104715684
95,950.0,24.837347219969338
96,960.0,24.839533674067155
97,970.0,24.841653248561837
98,980.0,24.843708639700136
99,990.0,24.845702409405618
100,1000.0,24.847636993208667
