,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,19.034785409703105,18.11061483887094
1,10.0,19.034785336311014,18.11061629677131
2,20.0,19.034796962348196,18.110655172293853
3,30.0,19.03492786088369,18.11088461657588
4,40.0,19.035366598933766,18.111459302692133
5,50.0,19.0362113248948,18.112417922257485
6,60.0,19.037464215119716,18.11373640846005
7,70.0,19.039091684413084,18.115374931503617
8,80.0,19.04105491612182,18.11729316827788
9,90.0,19.04331797391531,18.1194540145773
10,100.0,19.04584860370299,18.121824448028992
11,110.0,19.048617784696173,18.124375643315588
12,120.0,19.051599349804448,18.127082792606735
13,130.0,19.054769816754163,18.129924752717752
14,140.0,19.058108264202964,18.13288361157252
15,150.0,19.061596169262913,18.135944255106555
16,160.0,19.065217259852812,18.13909393106923
17,170.0,19.06895726278471,18.142321884237138
18,180.0,19.072803739838452,18.145619024916236
19,190.0,19.076745831484104,18.148977649109018
20,200.0,19.08077408795944,18.1523912122616
21,210.0,19.084880271870855,18.155854132971847
22,220.0,19.089057189928646,18.159361632335663
23,230.0,19.093298564054674,18.162909601582726
24,240.0,19.0975989002455,18.166494507513036
25,250.0,19.101953367988806,18.170113282832062
26,260.0,19.106357727009332,18.173763270203008
27,270.0,19.110808246402637,18.177442149133828
28,280.0,19.115301625138585,18.181147892749884
29,290.0,19.119834944621278,18.18487872263574
30,300.0,19.12440560283144,18.18863306707068
31,310.0,19.129011302052827,18.19240954893145
32,320.0,19.133649987922016,18.19620694146247
33,330.0,19.13831980685616,18.200024156464004
34,340.0,19.14301912791541,18.203860230284644
35,350.0,19.147746469354882,18.207714297834407
36,360.0,19.15250050840131,18.21158559355693
37,370.0,19.157280038508723,18.215473415545492
38,380.0,19.162083979789575,18.219377155363947
39,390.0,19.1669113681469,18.22329624591558
40,400.0,19.171761312953286,18.22723018544277
41,410.0,19.17663300612411,18.23117852780343
42,420.0,19.18152572524938,18.235140854322985
43,430.0,19.186438815201175,18.239116799001387
44,440.0,19.191371655988522,18.2431060229862
45,450.0,19.19632370139197,18.24710822366031
46,460.0,19.20129446420155,18.251123123530817
47,470.0,19.206283466599366,18.255150472277865
48,480.0,19.211290299420536,18.259190035161904
49,490.0,19.21631456873426,18.26324161479767
50,500.0,19.221355945391633,18.26730501119167
51,510.0,19.226414074807227,18.27138006520159
52,520.0,19.231488685380903,18.275466604730315
53,530.0,19.236579487531312,18.279564499890114
54,540.0,19.241686248297146,18.283673612972017
55,550.0,19.24680873927944,18.28779382830552
56,560.0,19.251946730070312,18.291925047347274
57,570.0,19.25710003736805,18.296067155627103
58,580.0,19.26226849407554,18.300220080332384
59,590.0,19.26745192779547,18.30438372350416
60,600.0,19.2726501988186,18.308558034431773
61,610.0,19.27786315788406,18.31274293503186
62,620.0,19.283090690795422,18.31693837957274
63,630.0,19.28833268148086,18.321144293378065
64,640.0,19.293589028208487,18.32536065059214
65,650.0,19.298859629985547,18.329587401728368
66,660.0,19.30414439347157,18.33382451497456
67,670.0,19.30944325643502,18.338071950257323
68,680.0,19.31475613427558,18.34232968587644
69,690.0,19.320082961949392,18.346597695038
70,700.0,19.325423698211186,18.350875957617703
71,710.0,19.330778273971635,18.355164465194623
72,720.0,19.336146651412225,18.359463196600245
73,730.0,19.34152879320554,18.363772137286084
74,740.0,19.346924641229553,18.368091296559296
75,750.0,19.35233419333362,18.372420654581006
76,760.0,19.357757414759742,18.37676021239152
77,770.0,19.363194270974216,18.38110997351206
78,780.0,19.36864475092923,18.385469940954582
79,790.0,19.374108834659904,18.38984011144298
80,800.0,19.379586517703,18.394220498713093
81,810.0,19.38507779823023,18.39861111280313
82,820.0,19.39058266014899,18.40301196693162
83,830.0,19.39610109997928,18.40742305444983
84,840.0,19.40163311847693,18.411844430055414
85,850.0,19.40717873629517,18.416276063674974
86,860.0,19.412737941343124,18.420717995495238
87,870.0,19.418310735519153,18.425170251002932
88,880.0,19.423897150446546,18.429632822549422
89,890.0,19.429497182825344,18.43410576533938
90,900.0,19.435110855596655,18.438589066648134
91,910.0,19.440738190578955,18.443082780792825
92,920.0,19.446379195670158,18.447586925591597
93,930.0,19.452033887146737,18.45210151211716
94,940.0,19.457702307214245,18.456626581641775
95,950.0,19.46338446821636,18.461162165684133
96,960.0,19.469080399582943,18.46570827787453
97,970.0,19.474790126276094,18.47026495393865
98,980.0,19.480513664855447,18.474832234747204
99,990.0,19.486251069634278,18.47941013529215
100,1000.0,,
