calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75d46a8b-f36f-477e-aeef-d88e30a138a8,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,A15--Cr3Si,A15--Cr3Si,5.237047924416246,5.237047924416246,5.237047924416246,90.0,90.0,90.0,1e-08,negative,146.617,60.504,60.504,0.000,0.000,-0.000,60.504,146.617,60.504,-0.000,0.000,-0.000,60.504,60.504,146.617,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.923,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.923,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.923
75d46a8b-f36f-477e-aeef-d88e30a138a8,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,A15--Cr3Si,A15--Cr3Si,5.237047924416246,5.237047924416246,5.237047924416246,90.0,90.0,90.0,1e-08,positive,146.617,60.504,60.504,-0.000,0.000,0.000,60.504,146.617,60.504,0.000,-0.000,0.000,60.504,60.504,146.617,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.923,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.923,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.923
85209fde-e17d-4163-8b7c-05afc01949f0,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,A15--Cr3Si,A15--Cr3Si,5.237047924416246,5.237047924416246,5.237047924416246,90.0,90.0,90.0,1e-07,negative,151.587,58.019,58.019,-0.000,0.000,-0.000,58.019,151.587,58.019,0.000,0.000,-0.000,58.019,58.019,151.587,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.321,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.321
85209fde-e17d-4163-8b7c-05afc01949f0,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,A15--Cr3Si,A15--Cr3Si,5.237047924416246,5.237047924416246,5.237047924416246,90.0,90.0,90.0,1e-07,positive,146.617,60.504,60.504,-0.000,-0.000,0.000,60.504,146.617,60.504,0.000,-0.000,0.000,60.504,60.504,146.617,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.321,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.321,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.321
739e4c54-b9c6-404c-a3f2-8cb3bc52972e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,A15--Cr3Si,A15--Cr3Si,5.237047924416246,5.237047924416246,5.237047924416246,90.0,90.0,90.0,1e-06,negative,146.618,60.504,60.504,-0.000,0.000,-0.000,60.504,146.618,60.504,-0.000,0.000,-0.000,60.504,60.504,146.618,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.321,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.321
739e4c54-b9c6-404c-a3f2-8cb3bc52972e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,A15--Cr3Si,A15--Cr3Si,5.237047924416246,5.237047924416246,5.237047924416246,90.0,90.0,90.0,1e-06,positive,146.616,60.504,60.504,0.000,-0.000,0.000,60.504,146.616,60.504,0.000,-0.000,0.000,60.504,60.504,146.616,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.321,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.321,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.321
6899ab79-c76b-4e1b-bab2-627ff9bf0be1,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,D0_3--BiF3,D0_3--BiF3,6.522202792212873,6.522202792212873,6.522202792212873,90.0,90.0,90.0,1e-07,negative,84.142,97.924,97.924,0.000,0.000,0.000,97.924,84.142,97.924,0.000,-0.000,0.000,97.924,97.924,84.142,0.000,-0.000,0.000,0.000,-0.000,0.000,39.534,-0.000,0.000,-0.000,0.000,0.000,0.000,39.534,0.000,-0.000,0.000,0.000,0.000,-0.000,39.534
6899ab79-c76b-4e1b-bab2-627ff9bf0be1,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,D0_3--BiF3,D0_3--BiF3,6.522202792212873,6.522202792212873,6.522202792212873,90.0,90.0,90.0,1e-07,positive,84.142,97.924,97.924,-0.000,0.000,-0.000,97.924,84.142,97.924,-0.000,0.000,-0.000,97.924,97.924,84.142,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.534,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.534,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.534
e0770aea-a988-41f1-a1a9-f8b3e300ae85,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,D0_3--BiF3,D0_3--BiF3,6.522202792212873,6.522202792212873,6.522202792212873,90.0,90.0,90.0,1e-06,negative,84.142,97.924,97.924,0.000,-0.000,0.000,97.924,84.142,97.924,0.000,-0.000,0.000,97.924,97.924,84.142,0.000,-0.000,0.000,0.000,-0.000,0.000,46.703,-0.000,0.000,-0.000,0.000,0.000,0.000,46.703,0.000,-0.000,0.000,0.000,0.000,-0.000,46.703
e0770aea-a988-41f1-a1a9-f8b3e300ae85,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,Al3Nb,D0_3--BiF3,D0_3--BiF3,6.522202792212873,6.522202792212873,6.522202792212873,90.0,90.0,90.0,1e-06,positive,84.142,97.924,97.924,-0.000,0.000,-0.000,97.924,84.142,97.924,-0.000,0.000,-0.000,97.924,97.924,84.142,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.703,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.703,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.703
