,temperature,mp-1220481 a=3.3428
0,0.0,17.90104579667139
1,10.0,17.901047677490762
2,20.0,17.901081561561035
3,30.0,17.901262799533573
4,40.0,17.90174444939392
5,50.0,17.902593042119324
6,60.0,17.903795801816976
7,70.0,17.905308538915147
8,80.0,17.907082206818647
9,90.0,17.909072506963835
10,100.0,17.911242209948085
11,110.0,17.913560911905403
12,120.0,17.916004063004852
13,130.0,17.918551890979064
14,140.0,17.92118844816002
15,150.0,17.923900825650115
16,160.0,17.926678517245538
17,170.0,17.92951292523816
18,180.0,17.93239696917769
19,190.0,17.935324776776802
20,200.0,17.938291463483147
21,210.0,17.9412929264037
22,220.0,17.944325702848158
23,230.0,17.94738686216686
24,240.0,17.950473901633803
25,250.0,17.953584678677366
26,260.0,17.956717349968635
27,270.0,17.959870317743192
28,280.0,17.963042199487663
29,290.0,17.96623178427542
30,300.0,17.969438023078407
31,310.0,17.972659983788596
32,320.0,17.975896849893736
33,330.0,17.97914790004903
34,340.0,17.982412490776497
35,350.0,17.985690061252637
36,360.0,17.988980104286675
37,370.0,17.992282160152207
38,380.0,17.995595833283044
39,390.0,17.998920751936478
40,400.0,18.0022566025845
41,410.0,18.00560308291755
42,420.0,18.008959931369432
43,430.0,18.012326913674936
44,440.0,18.015703803632018
45,450.0,18.01909042195151
46,460.0,18.022486577413787
47,470.0,18.025892124407697
48,480.0,18.029306904639043
49,490.0,18.03273079428617
50,500.0,18.036163681008812
51,510.0,18.039605440602116
52,520.0,18.043055984239444
53,530.0,18.04651521845721
54,540.0,18.04998307482705
55,550.0,18.05345946746457
56,560.0,18.056944332953893
57,570.0,18.06043761676583
58,580.0,18.063939257169505
59,590.0,18.067449208310464
60,600.0,18.070967429272848
61,610.0,18.074493883083914
62,620.0,18.078028530173665
63,630.0,18.081571344603
64,640.0,18.085122288771807
65,650.0,18.08868135243393
66,660.0,18.092248499175273
67,670.0,18.095823721338895
68,680.0,18.099407001454928
69,690.0,18.10299833379353
70,700.0,18.106597700476268
71,710.0,18.110205090684854
72,720.0,18.11382049916744
73,730.0,18.117443932692055
74,740.0,18.12107537680314
75,750.0,18.124714840633317
76,760.0,18.128362306696772
77,770.0,18.1320177926629
78,780.0,18.135681303466487
79,790.0,18.139352844343193
80,800.0,18.143032414154987
81,810.0,18.146720028024273
82,820.0,18.150415683962976
83,830.0,18.15411940723715
84,840.0,18.157831192558934
85,850.0,18.161551068665858
86,860.0,18.16527903927199
87,870.0,18.169015115369255
88,880.0,18.17275930924235
89,890.0,18.176511656230122
90,900.0,18.18027215405273
91,910.0,18.184040819752695
92,920.0,18.18781767557394
93,930.0,18.191602755284947
94,940.0,18.195396052953548
95,950.0,18.199197594581204
96,960.0,18.203007408167586
97,970.0,18.20682551337925
98,980.0,18.210651929534603
99,990.0,18.214486678616215
100,1000.0,
