,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,0.0,0.0
1,10.0,9.091000731271085e-08,9.508572275972167e-08
2,20.0,6.149091734975902e-07,6.177486637650724e-07
3,30.0,1.9005431360044506e-06,1.8986986351513425e-06
4,40.0,3.733185797485608e-06,3.741478637256421e-06
5,50.0,5.665720022881906e-06,5.702778364565266e-06
6,60.0,7.456107014549089e-06,7.532427991016186e-06
7,70.0,9.032144670070504e-06,9.15176100583671e-06
8,80.0,1.0388888951341155e-05,1.0551921031066001e-05
9,90.0,1.1544464569767441e-05,1.1748748618668827e-05
10,100.0,1.2524289137743928e-05,1.2766469775507172e-05
11,110.0,1.3354665730331867e-05,1.3630897947766095e-05
12,120.0,1.4059934730147514e-05,1.436634117918217e-05
13,130.0,1.4661340735861947e-05,1.4994255836670116e-05
14,140.0,1.5176834231585728e-05,1.5532929468602998e-05
15,150.0,1.562129675356133e-05,1.599762326822532e-05
16,160.0,1.600692651506461e-05,1.640089810173592e-05
17,170.0,1.634369925293825e-05,1.67530414236949e-05
18,180.0,1.6639719207052513e-05,1.7062489200090136e-05
19,190.0,1.690159266464758e-05,1.7336118291038218e-05
20,200.0,1.7134738763318863e-05,1.7579548354228594e-05
21,210.0,1.7343586094656667e-05,1.779740998328743e-05
22,220.0,1.753178110695424e-05,1.7993535661147148e-05
23,230.0,1.7702351487600375e-05,1.817109142523712e-05
24,240.0,1.7857797330762008e-05,1.8332698460331947e-05
25,250.0,1.800022552508928e-05,1.848055329193448e-05
26,260.0,1.8131395124873287e-05,1.8616497674372385e-05
27,270.0,1.825276102089215e-05,1.8742098653422292e-05
28,280.0,1.836561647009417e-05,1.8858675183292222e-05
29,290.0,1.847099929383247e-05,1.8967349268896387e-05
30,300.0,1.8569809769758376e-05,1.906908083015178e-05
31,310.0,1.8662873383745868e-05,1.916468091634536e-05
32,320.0,1.8750812205750608e-05,1.9254861530481835e-05
33,330.0,1.8834235485688864e-05,1.9340251635759658e-05
34,340.0,1.8913648537571197e-05,1.9421350363762165e-05
35,350.0,1.898944556830802e-05,1.9498647643772913e-05
36,360.0,1.9062077991642666e-05,1.9572537153703626e-05
37,370.0,1.91318238071366e-05,1.964336502156791e-05
38,380.0,1.9199007793426993e-05,1.9711470259600193e-05
39,390.0,1.9263911834593368e-05,1.9777091354405605e-05
40,400.0,1.9326697623182273e-05,1.9840497428488356e-05
