,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,0.0,0.0,0.0
1,10.0,0.14601622293239952,0.12309844756625006,0.38722561391760263
2,20.0,1.5013709487521338,1.1112439800365543,2.333735707022167
3,30.0,4.7891458852111395,3.7229617015877983,5.982704155523549
4,40.0,8.662126847724293,7.179406729317809,9.885465974228982
5,50.0,12.059414800889062,10.482258140723818,13.158730570089192
6,60.0,14.730827250179937,13.23754808537088,15.670307506398887
7,70.0,16.758987605604265,15.417091611364683,17.548900092238778
8,80.0,18.29163069476548,17.112835596826017,18.95473837515992
9,90.0,19.459001740525416,18.43208589473645,20.01834881135772
10,100.0,20.359579754144267,19.46600284349043,20.834928125121486
11,110.0,21.064296951455137,20.284819069960736,21.471632067385062
12,120.0,21.623624202505,20.940778535123954,21.975602928684932
13,130.0,22.073576284095818,21.47235575666286,22.380164697399323
14,140.0,22.440097123637894,21.90792394976176,22.709157890906667
15,150.0,22.742106741061495,22.26855061778563,22.979877871036987
16,160.0,22.99358666234522,22.570026499377597,23.205053587386338
17,170.0,23.20500703616433,22.82431199034465,23.394186305835696
18,180.0,23.38430999149208,23.040564379902943,23.55446427618602
19,190.0,23.53759418127815,23.225869749346664,23.69139532353656
20,200.0,23.669596927970854,23.385768038535897,23.809250114811654
21,210.0,23.784037992036584,23.524633029087575,23.911376896498563
22,220.0,23.88386768947137,23.6459499812939,24.00042788532428
23,230.0,23.971448117140483,23.75252050713624,24.07852415490563
24,240.0,24.048687043756114,23.84661524844325,24.14737716381091
25,250.0,24.11713791530682,23.93008876144448,24.208379341590984
26,260.0,24.178075328311422,24.004466773858223,24.26267233317933
27,270.0,24.232552549547297,24.071013054898508,24.311198930125737
28,280.0,24.281445760511435,24.130781102019608,24.354742963178335
29,290.0,24.325488388958053,24.184654418955553,24.393960220755464
30,300.0,24.365297968914142,24.233378147480188,24.42940261364231
