,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,91.40596559560817,92.3127663179711
1,10.0,91.40328843499387,92.31236299380045
2,20.0,91.39045037387267,92.30473679978567
3,30.0,91.3564795770151,92.27956210557808
4,40.0,91.29061594016503,92.23073662674607
5,50.0,91.18890739308955,92.15414822695837
6,60.0,91.0536562093337,92.04957231981312
7,70.0,90.89019119516239,91.91996125461432
8,80.0,90.70431887259275,91.76952204073697
9,90.0,90.50112765502735,91.6024104390789
10,100.0,90.28466955361326,91.42217887183585
11,110.0,90.05802691120813,91.23166201376262
12,120.0,89.82349654472029,91.03304690871198
13,130.0,89.5827775634127,90.82799551107232
14,140.0,89.33712721348293,90.61776513347489
15,150.0,89.08748021707872,90.40330776147985
16,160.0,88.83453549317782,90.18534862733009
17,170.0,88.57882204198361,89.96444374659907
18,180.0,88.3207387731445,89.74102281405627
19,190.0,88.06059473464339,89.51542097977283
20,200.0,87.79862786342429,89.28790192371378
21,210.0,87.53502160516611,89.05867538904057
22,220.0,87.269922462981,88.82790849218533
23,230.0,87.00344432636449,88.5957366106172
24,240.0,86.73567720807218,88.36226974781924
25,250.0,86.46669266728107,88.12759801742692
26,260.0,86.19654804225536,87.89179557598656
27,270.0,85.92528910577406,87.65492431149012
28,280.0,85.65295140899214,87.41703549710637
29,290.0,85.37956419202857,87.17817218296655
30,300.0,85.10515109915492,86.9383712142813
31,310.0,84.82972909366883,86.6976635949358
32,320.0,84.55331165730519,86.45607480286489
33,330.0,84.27591141208063,86.2136275617428
34,340.0,83.99753453693896,85.97034112213385
35,350.0,83.71818812714555,85.72623248044641
36,360.0,83.43787332545568,85.48131492242341
37,370.0,83.15659620816463,85.23560095057869
38,380.0,82.87435502365796,84.98910170157107
39,390.0,82.59115133580879,84.74182500013846
40,400.0,82.30698136962103,84.49377913986605
41,410.0,82.02184807362016,84.24497153662627
42,420.0,81.73574459212631,83.99540748752034
43,430.0,81.44866807332282,83.74509144661384
44,440.0,81.16061616789692,83.49402889080635
45,450.0,80.87158621043511,83.24222252075823
46,460.0,80.5815723035813,82.9896756933862
47,470.0,80.29056802936654,82.73639075249373
48,480.0,79.99857270763012,82.48237044350533
49,490.0,79.70557656567814,82.22761528454649
50,500.0,79.41157488225343,81.97212830698138
51,510.0,79.11656601821862,81.71590916282692
52,520.0,78.8205413139537,81.45895969359012
53,530.0,78.52349526329176,81.2012792772122
54,540.0,78.22542245195885,80.94286918387678
55,550.0,77.92631178564896,80.6837286939508
56,560.0,77.6261680646269,80.42385882600249
57,570.0,77.3249725069747,80.16325793743633
58,580.0,77.02272961938498,79.90192720127249
59,590.0,76.71942515194746,79.63986548934349
60,600.0,76.41505505434841,79.37707083054971
61,610.0,76.10961612809373,79.11354391754058
62,620.0,75.80309781254985,78.84928261953213
63,630.0,75.49549723063711,78.58428627625005
64,640.0,75.18680513368118,78.31855518861231
65,650.0,74.87700871019284,78.05208542680576
66,660.0,74.5661159538515,77.78487799828555
67,670.0,74.25410975631868,77.51693074155322
68,680.0,73.94098243459199,77.24824118731094
69,690.0,73.62673699149023,76.9788091659475
70,700.0,73.31135488377599,76.70863276268796
71,710.0,72.99483530491894,76.43770994514774
72,720.0,72.67717251965453,76.1660385284609
73,730.0,72.35835949320102,75.8936185243303
74,740.0,72.0383855342196,75.62044755836155
75,750.0,71.71724330473982,75.34652144134041
76,760.0,71.3949385800382,75.07184010749613
77,770.0,71.07144420533065,74.79640249138386
78,780.0,70.74676675039267,74.52020507754104
79,790.0,70.42089443306392,74.24324712639088
80,800.0,70.09382741093076,73.96552572207628
81,810.0,69.76555091954418,73.6870393309697
82,820.0,69.4360533468258,73.40778425247629
83,830.0,69.10534482784377,73.1277588245531
84,840.0,68.77340763018975,72.84696409738976
85,850.0,68.4402247984564,72.56539233812568
86,860.0,68.10580933141368,72.28304710395281
87,870.0,67.7701404035074,71.99992046601423
88,880.0,67.4332164896982,71.71601453851021
89,890.0,67.09502872423225,71.4313256284279
90,900.0,66.75558404411137,71.1458501705853
91,910.0,66.414841089536,70.85958832351159
92,920.0,66.07282009535318,70.57253340478788
93,930.0,65.72950157120923,70.28468757705095
94,940.0,65.38489137512269,69.99604624838102
95,950.0,65.03896755924123,69.70660713763785
96,960.0,64.69173619015265,69.41636781521031
97,970.0,64.34318267507099,69.12532699310616
98,980.0,63.993300540634735,68.83347839501398
99,990.0,63.6420748150745,68.5408254365365
100,1000.0,,
