,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,0.0,0.0,0.0
1,10.0,0.16746064592318535,0.14683014430872157,0.373690882118197
2,20.0,1.4918090061065414,1.1517493975577184,2.284123123628308
3,30.0,4.692763993662411,3.686314206966557,5.885729636593001
4,40.0,8.571997754886398,7.111596166437936,9.821707873694802
5,50.0,12.012999022216324,10.43356398788135,13.146079447016678
6,60.0,14.72478489691581,13.219397755808275,15.69842169923963
7,70.0,16.782093230119273,15.425289299347108,17.60534228151404
8,80.0,18.334683777696156,17.140712112758912,19.03072506047823
9,90.0,19.51597043807868,18.47425111857287,20.10854977157595
10,100.0,20.42679405662389,19.51876301820414,20.936254982449118
11,110.0,21.139592868717987,20.345807147995824,21.58242268783757
12,120.0,21.705768121918247,21.008516163143337,22.09492934041019
13,130.0,22.161894481992388,21.545944827912585,22.50761109807642
14,140.0,22.534228722003885,21.9868284320568,22.844540545816667
15,150.0,22.841853503619348,22.35245665253219,23.12315764604443
16,160.0,23.098921712393373,22.65877021375804,23.356304142348623
17,170.0,23.315922186329235,22.917796091169432,23.553536318403843
18,180.0,23.500857816592575,23.13878418501626,23.72195769582011
19,190.0,23.659833810113742,23.328808786451752,23.867231498013478
20,200.0,23.79762187450052,23.493473663180723,23.993547366680847
21,210.0,23.91791371878145,23.637117817090118,24.104262125807924
22,220.0,24.023709118805392,23.763282457702648,24.202089221229205
23,230.0,24.117315549791716,23.874721629382037,24.289044660344732
24,240.0,24.200603773564797,23.973777965188006,24.366954210233388
25,250.0,24.275426918880623,24.062198599788534,24.43695204275248
26,260.0,24.342459678955084,24.14161461466511,24.500692433486407
27,270.0,24.403333619028313,24.21326819345033,24.558464646352046
28,280.0,24.458784046440957,24.27811775385569,24.611568059842394
29,290.0,24.50920695845791,24.33717286264057,24.660372879004594
30,300.0,24.55564583440466,24.39112251638869,24.70568067112985
31,310.0,24.59843407945541,24.440547565090416,24.74739153810722
32,320.0,24.63793514532204,24.486089703271812,24.78683445712005
33,330.0,24.67470764455195,24.528099814269407,24.82345206993684
34,340.0,24.70893255900875,24.567072140164044,24.858079490263123
35,350.0,24.7410460074958,24.603286452036325,24.890670814969752
36,360.0,24.770961704702678,24.63704157506633,24.921612880968866
37,370.0,24.79947860398358,24.668578700574244,24.950990776651363
38,380.0,24.82611854199795,24.69822952629175,24.979139891379162
39,390.0,24.85145858656738,24.726086252844322,25.006152397623616
40,400.0,24.87545726925947,24.752317048468715,25.031708499961628
41,410.0,24.898581675140367,24.777089693137068,25.05681763209217
42,420.0,24.920529167468292,24.800630278979945,25.080592697877947
43,430.0,24.941369569758,24.822981808394378,25.104080035144072
44,440.0,24.96145601828393,24.844138758894264,25.126516730056
45,450.0,24.981161803475047,24.864475671108085,25.148125529633166
46,460.0,24.999638250570015,24.88382304041349,25.17007247828432
47,470.0,25.01751184698726,24.9023819709952,25.190432862123828
48,480.0,25.035473776343252,24.920117394774792,25.211176823969147
49,490.0,25.052066611627524,24.93738865282882,25.230997585023548
50,500.0,25.068792457944863,24.95363285877793,25.250851194030613
51,510.0,25.084782946855604,24.96972795256864,25.269716208096327
52,520.0,25.100571509222377,24.98496233583244,25.289094289929746
53,530.0,25.115639645264157,24.99986395715697,25.307926028280793
54,540.0,25.13109548851864,25.0143230711309,25.32675256069473
55,550.0,25.145098792955647,25.028299444213488,25.34403181927402
56,560.0,25.160131715209697,25.041776312182517,25.362893946625007
57,570.0,25.174006599016998,25.05523287986476,25.381522166066834
58,580.0,25.188220340438317,25.06791390199727,25.398878304158938
59,590.0,25.201477099674435,25.080674733591316,25.416391197120973
60,600.0,25.215741935747936,25.092843623517666,25.433794588730162
61,610.0,25.228660899840865,25.104971966586753,25.452363863636926
62,620.0,25.241583688494025,25.116799111853393,25.46907372919832
63,630.0,25.25535329367085,25.12828041620166,25.48719186116257
64,640.0,25.267985586487526,25.139566265016363,25.50380578047327
65,650.0,25.280947496940925,25.15098609379723,25.521714754722954
66,660.0,25.293687603289445,25.16153675640012,25.539225266154002
67,670.0,25.30600690495936,25.17263898786121,25.556861597554754
68,680.0,25.31915874075072,25.183089196635283,25.57349129727778
69,690.0,25.33109023915554,25.193748683240656,25.59066352574685
70,700.0,25.344205861123843,25.2038341006573,25.609580076635815
71,710.0,25.356333881615658,25.21423888393499,25.62549929722629
72,720.0,25.36799028911981,25.224302520361565,25.643532919943556
73,730.0,25.381558955963637,25.234064225851352,25.662066803753685
74,740.0,25.392500763434843,25.244197523064685,25.679299466088107
75,750.0,25.40659603060252,25.25372579905583,25.695247582180738
76,760.0,25.417176036096237,25.263615952979656,25.714747303444614
77,770.0,25.42984561709979,25.27323335194667,25.732339982724973
78,780.0,25.441699769542875,25.282419060021837,25.750650400604584
79,790.0,25.456059528628778,25.292021990018853,25.767423484369118
80,800.0,25.46569327456904,25.30171621986356,25.786356860937182
81,810.0,25.47916685281808,25.31060110022656,25.804927023650393
82,820.0,25.49170224794899,25.319959079758483,25.82259984502896
83,830.0,25.502537503202408,25.329080591834096,25.84158293242751
84,840.0,25.51656894851157,25.33837741159054,25.860308851113476
85,850.0,25.528439306882955,25.347539548270934,25.877127707745146
86,860.0,25.539771856210642,25.3564913616419,25.898024268034167
87,870.0,25.5537771298929,25.36547404722088,25.916861058103727
88,880.0,25.566089334708774,25.374631401174803,25.935995376351258
89,890.0,25.577421553529376,25.38314853902331,25.953001954366403
90,900.0,25.59022112708964,25.392768568254354,25.975599272252754
91,910.0,25.603177238759283,25.401076966640215,25.993482144935133
92,920.0,25.61586406226423,25.410330154910753,26.013177044327435
93,930.0,25.628560333132754,25.419021728171437,26.03214075686854
94,940.0,25.641634761551895,25.427715990864495,26.057567254294188
95,950.0,25.653985724747535,25.436975134158406,26.07013177408983
96,960.0,25.66780558598794,25.44554221159886,26.09623767257235
97,970.0,25.678763846304353,25.45417479835631,26.112753150228812
98,980.0,25.694331101696726,25.46337622542964,26.13597254900972
99,990.0,25.7055656238495,25.47189195213073,26.156322283593347
100,1000.0,,,
