,temperature,mp-1220481 a=3.3428
0,0.0,0.0
1,10.0,0.10062764667514182
2,20.0,1.0121814804022606
3,30.0,3.353012329219798
4,40.0,6.394266196419118
5,50.0,9.32635326941566
6,60.0,11.84441617106915
7,70.0,13.91871293899006
8,80.0,15.606392710893012
9,90.0,16.978596230135267
10,100.0,18.099018142383404
11,110.0,19.01967905503467
12,120.0,19.781697608825
13,130.0,20.417200158309527
14,140.0,20.95122266582639
15,150.0,21.40331078882911
16,160.0,21.78878706253487
17,170.0,22.119728709938343
18,180.0,22.40571346298128
19,190.0,22.654386515072122
20,200.0,22.871890923211396
21,210.0,23.063195302502802
22,220.0,23.23234492092016
23,230.0,23.382654075199905
24,240.0,23.516854827885354
25,250.0,23.637212786688632
26,260.0,23.745617247919803
27,270.0,23.843652427606603
28,280.0,23.932653544932588
29,290.0,24.0137517003532
30,300.0,24.087909412729832
31,310.0,24.155949386540126
32,320.0,24.218578237673935
33,330.0,24.27640493626934
34,340.0,24.329956816295518
35,350.0,24.37969192622712
36,360.0,24.426009113425508
37,370.0,24.469257931530937
38,380.0,24.509744904606112
39,390.0,24.547740038913076
40,400.0,24.583481681170074
41,410.0,24.61718059191905
42,420.0,24.64902463948089
43,430.0,24.67918026258884
44,440.0,24.707796811937953
45,450.0,24.73500744510401
46,460.0,24.760931656875883
47,470.0,24.785676957768832
48,480.0,24.809339891271357
49,490.0,24.83200863201803
50,500.0,24.853761296772483
51,510.0,24.874669591697074
52,520.0,24.894799028172688
53,530.0,24.914208903936782
54,540.0,24.932952777004125
55,550.0,24.951079416457663
56,560.0,24.96863460141859
57,570.0,24.985659047674954
58,580.0,25.00219039722579
59,590.0,25.018263833541035
60,600.0,25.03391124512612
61,610.0,25.049161658452977
62,620.0,25.06404231762147
63,630.0,25.07857796639618
64,640.0,25.092792194970738
65,650.0,25.106706159937428
66,660.0,25.120339533906005
67,670.0,25.133711477679558
68,680.0,25.146838957926303
69,690.0,25.15973762210369
70,700.0,25.1724217505486
71,710.0,25.184905642317464
72,720.0,25.197203013551896
73,730.0,25.209325174852935
74,740.0,25.221283331071625
75,750.0,25.233087641461402
76,760.0,25.244748317082585
77,770.0,25.25627587455269
78,780.0,25.267678082106887
79,790.0,25.278962556760433
80,800.0,25.2901374684243
81,810.0,25.301209847647925
82,820.0,25.312187051852423
83,830.0,25.3230751572605
84,840.0,25.33388033801001
85,850.0,25.34460883803947
86,860.0,25.35526469774933
87,870.0,25.36585351460059
88,880.0,25.376381802704824
89,890.0,25.386853014421277
90,900.0,25.397270029012677
91,910.0,25.40763870038214
92,920.0,25.417964160114273
93,930.0,25.428247907095407
94,940.0,25.43849276258031
95,950.0,25.44870467305269
96,960.0,25.45888630112774
97,970.0,25.469039944391405
98,980.0,25.479168632966633
99,990.0,25.489275116337996
100,1000.0,
