,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,17.458154371987558,17.45344130311578
1,10.0,17.45819041381724,17.453447028936065
2,20.0,17.458408603349156,17.453572933724146
3,30.0,17.45901170015193,17.45405716399217
4,40.0,17.460203750804496,17.45503672793943
5,50.0,17.462107404237923,17.45660392770319
6,60.0,17.46476363248487,17.458821211484306
7,70.0,17.46815077635288,17.461702530197464
8,80.0,17.472209422709167,17.46521953023838
9,90.0,17.476864234539605,17.46931899315088
10,100.0,17.482038240538554,17.473938020139993
11,110.0,17.487660178681505,17.47901360752308
12,120.0,17.493667473452017,17.484487546737608
13,130.0,17.500006705550696,17.490308356581505
14,140.0,17.506632998360264,17.49643162954038
15,150.0,17.51350893905228,17.50281954213348
16,160.0,17.520603400444347,17.509440146597345
17,170.0,17.527890596858583,17.516266518232484
18,180.0,17.535348919165347,17.52327596359428
19,190.0,17.542960463503654,17.530449344223502
20,200.0,17.550710215296895,17.537770482826897
21,210.0,17.558585472049902,17.545225675189645
22,220.0,17.566575644233634,17.552803240288075
23,230.0,17.57467171151587,17.56049322880522
24,240.0,17.582866006658055,17.568287115484697
25,250.0,17.59115200082139,17.57617758168341
26,260.0,17.59952414805402,17.58415831066012
27,270.0,17.607977668816954,17.592223858162388
28,280.0,17.616508469760117,17.600369491126255
29,290.0,17.62511304293595,17.608591102155657
30,300.0,17.633788386970235,17.61688512723614
31,310.0,17.642531872693624,17.62524845318403
32,320.0,17.65134125514174,17.633678335266527
33,330.0,17.660214651035663,17.64217240213721
34,340.0,17.6691503630216,17.650728569066626
35,350.0,17.67814700950674,17.65934502406706
36,360.0,17.68720332630632,17.668020141816076
37,370.0,17.696318362707558,17.676752534548317
38,380.0,17.70549120322127,17.685540988070297
39,390.0,17.714721165407067,17.69438440812358
40,400.0,17.724007581265898,17.703281873278577
41,410.0,17.733350084353084,17.712232587183696
42,420.0,17.74274821173728,17.721235844656512
43,430.0,17.752201672231845,17.730291031928157
44,440.0,17.761710281731748,17.739397663632488
45,450.0,17.77127394063665,17.748555289461024
46,460.0,17.78089256326111,17.757763555295224
47,470.0,17.790566101241183,17.767022165531888
48,480.0,17.80029471551857,17.776330895003344
49,490.0,17.810078415592237,17.785689544844843
50,500.0,17.81991738623208,17.795098010254186
51,510.0,17.829811888558723,17.804556189905682
52,520.0,17.839762126158924,17.81406405097773
53,530.0,17.84976839382174,17.823621582182106
54,540.0,17.859831003131607,17.8332288263973
55,550.0,17.8699502695568,17.842885840741598
56,560.0,17.880126715037758,17.852592740164166
57,570.0,17.890360601921756,17.862349633232967
58,580.0,17.900652543134346,17.87215669865159
59,590.0,17.911002892435498,17.882014109027143
60,600.0,17.921412212958966,17.891922056992776
61,610.0,17.931881059211285,17.901880786965446
62,620.0,17.942409983238917,17.911890535492287
63,630.0,17.95299958050114,17.921951587841676
64,640.0,17.963650455772793,17.932064243382044
65,650.0,17.97436317554472,17.94222878965037
66,660.0,17.985138574695466,17.952445579682472
67,670.0,17.995977212286824,17.962714958149043
68,680.0,18.006879791566764,17.973037271415553
69,690.0,18.017847149737207,17.983412920526476
70,700.0,18.028879923040165,17.993842303759223
71,710.0,18.039978974261302,18.004325822083608
72,720.0,18.051145083576046,18.01486391040112
73,730.0,18.06237907071916,18.02545702751785
74,740.0,18.07368178115417,18.036105623169693
75,750.0,18.085054097574634,18.04681015838796
76,760.0,18.09649697340278,18.057571134282938
77,770.0,18.108011182426182,18.06838905789222
78,780.0,18.119597793648495,18.079264441707068
79,790.0,18.131257721995652,18.090197821883148
80,800.0,18.14299202847687,18.101189743704218
81,810.0,18.154801652143924,18.112240765039456
82,820.0,18.166687639736043,18.12335144715896
83,830.0,18.17865112185267,18.134522387775448
84,840.0,18.190693152468736,18.1457542023148
85,850.0,18.202814815403116,18.157047474520326
86,860.0,18.21501731300491,18.16840286770353
87,870.0,18.227301837118173,18.179820997977057
88,880.0,18.23966955912767,18.191302542155505
89,890.0,18.25212169757165,18.202848164279985
90,900.0,18.264659573931954,18.214458547690793
91,910.0,18.27728441579428,18.226134405136627
92,920.0,18.28999756918666,18.237876430491255
93,930.0,18.3028003700578,18.249685374772
94,940.0,18.31569425476386,18.2615619795262
95,950.0,18.32868060812213,18.273507000896497
96,960.0,18.341760916415257,18.285521216053983
97,970.0,18.354936652312045,18.297605424697778
98,980.0,18.36820931647248,18.3097604188112
99,990.0,18.381580508221692,18.321987039049738
100,1000.0,,
