,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,0.0,0.0
1,10.0,0.09301369975705216,0.07449014656940188
2,20.0,0.7655300233957589,0.8921336442297256
3,30.0,2.4604169279818593,3.074106227984174
4,40.0,4.72563849285099,5.788812214345334
5,50.0,6.9659622022555165,8.361279968613525
6,60.0,8.963474174373161,10.611216378136385
7,70.0,10.706515647964087,12.536362134683253
8,80.0,12.232091289111331,14.172679138511999
9,90.0,13.574630124593847,15.560174919541101
10,100.0,14.759296427149414,16.736210869630877
11,110.0,15.805137006061393,17.734122122760876
12,120.0,16.728036290938274,18.582885601165323
13,130.0,17.542161138092062,19.30719223849413
14,140.0,18.26044566344635,19.927770890925135
15,150.0,18.894675183084654,20.46184836007922
16,160.0,19.455467245158577,20.92365242034907
17,170.0,19.95226732470242,21.32489727997299
18,180.0,20.393386949671275,21.675219480064925
19,190.0,20.78607810356856,21.98255314352987
20,200.0,21.136630434044395,22.25344401043621
21,210.0,21.450476751243748,22.493307737197608
22,220.0,21.732298940623064,22.706640320067024
23,230.0,21.98612745075328,22.897188633775144
24,240.0,22.215431232821608,23.068087509698422
25,250.0,22.423198200305247,23.221970527149384
26,260.0,22.61200532613617,23.361059511984955
27,270.0,22.784078374096875,23.487236507574263
28,280.0,22.941343624949642,23.60210241965569
29,290.0,23.08547167187729,23.70702418692523
30,300.0,23.217915064927695,23.803173939577736
31,310.0,23.33993976193986,23.891560372859484
32,320.0,23.452650923215213,23.97305449254624
33,330.0,23.55701714416092,24.048411613689826
34,340.0,23.65388885001868,24.118288553123442
35,350.0,23.74401407534055,24.18325858850125
36,360.0,23.82805287431475,24.243823296579173
37,370.0,23.906588993616985,24.30042353631244
38,380.0,23.98014069485938,24.353447502849658
39,390.0,24.049167831167857,24.403237666954052
40,400.0,24.114079574465975,24.450098215683965
41,410.0,24.175241983911825,24.49429848344344
42,420.0,24.232982635468893,24.53607844444093
43,430.0,24.28759411268393,24.575652568555014
44,440.0,24.33933972110052,24.61321243488127
45,450.0,24.38845761567208,24.648929985509998
46,460.0,24.435160895276873,24.682959622256842
47,470.0,24.4796425985979,24.71544020629059
48,480.0,24.522077925260465,24.74649761421135
49,490.0,24.562625912592825,24.776245135192724
50,500.0,24.60142980364768,24.804785669422536
51,510.0,24.63862069469866,24.832212313921247
52,520.0,24.674318563605325,24.858609866251264
53,530.0,24.708632129207537,24.884055912397233
54,540.0,24.74166182184142,24.90862045062096
55,550.0,24.773497409059907,24.932368658637294
56,560.0,24.804222906661867,24.95535855609097
57,570.0,24.833916437415734,24.97764447663349
58,580.0,24.862647828869395,24.99927596111429
59,590.0,24.890482091807698,25.02029890057333
60,600.0,24.917479060705507,25.040755539875374
61,610.0,24.94369414876504,25.06068412457519
62,620.0,24.969179031946812,25.080119864171518
63,630.0,24.993980676956074,25.099096186228834
64,640.0,25.018142743272147,25.117644435791544
65,650.0,25.041705429879794,25.135792032554107
66,660.0,25.06470760508526,25.15356522220618
67,670.0,25.087184059089548,25.17098845759377
68,680.0,25.109166567921395,25.188084710572717
69,690.0,25.130687126342373,25.204874725380225
70,700.0,25.151773256736636,25.221378851541203
71,710.0,25.172450989561074,25.237614974086068
72,720.0,25.192746211378825,25.253599438173783
73,730.0,25.212680367961763,25.269349807579623
74,740.0,25.232276542854876,25.28488039646455
75,750.0,25.251555888376263,25.300204351655722
76,760.0,25.270535081429795,25.315336039126965
77,770.0,25.289232881854367,25.33028764592534
78,780.0,25.307666494595097,25.345070012487014
79,790.0,25.325851679696186,25.35969448521775
80,800.0,25.34380401024645,25.374171992169483
81,810.0,25.36153637855121,25.388511921254782
82,820.0,25.379061473442864,25.402721929456156
83,830.0,25.396392430697784,25.41681337781305
84,840.0,25.41354222455865,25.430792468625416
85,850.0,25.430520809029684,25.444665537698633
86,860.0,25.44733709319571,25.458443810569307
87,870.0,25.464003610237718,25.47213033500413
88,880.0,25.480529147222406,25.485733686200188
89,890.0,25.49692173738026,25.499259461869965
90,900.0,25.51319130931792,25.512713255551468
91,910.0,25.52934458114953,25.526102914952233
92,920.0,25.545388502597675,25.539430073570827
93,930.0,25.561332534142856,25.55270147446726
94,940.0,25.57718307686505,25.56592345579603
95,950.0,25.592945524845387,25.579098127309965
96,960.0,25.60862683387714,25.59223001043556
97,970.0,25.624231765027343,25.605325439224483
98,980.0,25.639768013413477,25.618386460428027
99,990.0,25.65524126179351,25.631418393209355
100,1000.0,,
