,temperature,mp-1220481 a=3.3428
0,0.0,0.0
1,10.0,9.989607951935202e-08
2,20.0,6.008632552987427e-07
3,30.0,1.8515113718756451e-06
4,40.0,3.7153993274571587e-06
5,50.0,5.729204753277364e-06
6,60.0,7.583578437451628e-06
7,70.0,9.177180595703745e-06
8,80.0,1.0509719018474084e-05
9,90.0,1.1614233868955995e-05
10,100.0,1.2529574691016241e-05
11,110.0,1.3291196206560317e-05
12,120.0,1.3928828817261771e-05
13,130.0,1.4466529401238927e-05
14,140.0,1.4923493178273742e-05
15,150.0,1.5314939362026945e-05
16,160.0,1.56529263986202e-05
17,170.0,1.594703647555404e-05
18,180.0,1.6204893156867336e-05
19,190.0,1.6432638881146318e-05
20,200.0,1.6635223145554507e-05
21,210.0,1.6816623500221342e-05
22,220.0,1.6980119130893284e-05
23,230.0,1.712839543957321e-05
24,240.0,1.726365706127816e-05
25,250.0,1.7387748593318828e-05
26,260.0,1.7502194146412965e-05
27,270.0,1.7608282819219468e-05
28,280.0,1.7707096775644398e-05
29,290.0,1.7799568845434712e-05
30,300.0,1.7886478989832828e-05
31,310.0,1.796847773550488e-05
32,320.0,1.8046154566328913e-05
33,330.0,1.8119993558597056e-05
34,340.0,1.819044359861223e-05
35,350.0,1.825788581870574e-05
36,360.0,1.8322603230846014e-05
37,370.0,1.838490786627484e-05
38,380.0,1.8445045792799376e-05
39,390.0,1.8503246370304192e-05
40,400.0,1.8559703732116407e-05
41,410.0,1.8614563350265568e-05
42,420.0,1.866801520746537e-05
43,430.0,1.8720158408480395e-05
44,440.0,1.877114641285438e-05
45,450.0,1.8821077043669734e-05
46,460.0,1.8870044449675803e-05
47,470.0,1.8918140578521176e-05
48,480.0,1.8965426443295646e-05
49,490.0,1.901202998034739e-05
50,500.0,1.9057950564026364e-05
51,510.0,1.910325381928509e-05
52,520.0,1.9148025315464474e-05
53,530.0,1.919232190745049e-05
54,540.0,1.9236164872222784e-05
55,550.0,1.9279568382411598e-05
56,560.0,1.932261952129777e-05
57,570.0,1.9365323155622834e-05
58,580.0,1.9407703504790117e-05
59,590.0,1.9449818350979883e-05
60,600.0,1.9491692409447924e-05
61,610.0,1.9533329526379258e-05
62,620.0,1.957476034311477e-05
63,630.0,1.9615990399686956e-05
64,640.0,1.965706318542749e-05
65,650.0,1.969798202705488e-05
66,660.0,1.9738754155656235e-05
67,670.0,1.9779431955936502e-05
68,680.0,1.9820020772108595e-05
69,690.0,1.9860519480676584e-05
70,700.0,1.9900914049516163e-05
71,710.0,1.9941239359248267e-05
72,720.0,1.998154394743212e-05
73,730.0,2.002180236531973e-05
74,740.0,2.0062021127535724e-05
75,750.0,2.0102191835030027e-05
76,760.0,2.014233802819606e-05
77,770.0,2.018252147501279e-05
78,780.0,2.0222707814380906e-05
79,790.0,2.0262880246009448e-05
80,800.0,2.030306597295306e-05
81,810.0,2.0343262574686252e-05
82,820.0,2.0383497936672242e-05
83,830.0,2.0423762865086365e-05
84,840.0,2.0464066853297904e-05
85,850.0,2.0504434574168316e-05
86,860.0,2.0544817085548613e-05
87,870.0,2.0585237897762074e-05
88,880.0,2.0625763906571497e-05
89,890.0,2.0666354888304563e-05
90,900.0,2.0706960431545225e-05
91,910.0,2.0747647885315892e-05
92,920.0,2.0788463099691178e-05
93,930.0,2.0829328458727373e-05
94,940.0,2.0870222539136433e-05
95,950.0,2.091123846115258e-05
96,960.0,2.0952358659762095e-05
97,970.0,2.0993559150105378e-05
98,980.0,2.1034846162041692e-05
99,990.0,2.1076220778980753e-05
100,1000.0,
