,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,0.0,0.0
1,10.0,0.40730152570169137,0.09215914146622128
2,20.0,1.4820593414856957,0.9581354864556036
3,30.0,3.2437011986055606,2.5182758049021605
4,40.0,5.4091907413280715,4.363635149441139
5,50.0,7.664034174299468,6.3858704584057575
6,60.0,9.817999945094051,8.45395142906634
7,70.0,11.768832221501809,10.435254118940525
8,80.0,13.477652523618064,12.245217918133424
9,90.0,14.945584582674416,13.849015214219902
10,100.0,16.19406247098792,15.24495024326303
11,110.0,17.251972543227364,16.448650050985073
12,120.0,18.148704072805838,17.48266722055092
13,130.0,18.910999369988666,18.370743824950605
14,140.0,19.561886670243325,19.13506410224599
15,150.0,20.120623260972312,19.79518182224389
16,160.0,20.60306701834531,20.36780066973074
17,170.0,21.022175445471028,20.866945438582814
18,180.0,21.38850910432833,21.30428556064191
19,190.0,21.710679468599057,21.689490677959224
20,200.0,21.99571692806771,22.030564934149574
21,210.0,22.249386685049707,22.33413927648584
22,220.0,22.47643422616066,22.60571978831421
23,230.0,22.680779029117755,22.849892825271922
24,240.0,22.865677679748458,23.070491516394416
25,250.0,23.033849019602236,23.270732025023197
26,260.0,23.187572062629545,23.453324137680436
27,270.0,23.328766154934925,23.620560021229533
28,280.0,23.45905726142123,23.774386302209866
29,290.0,23.57982843129824,23.916464115046324
30,300.0,23.69225897508308,24.04821566188801
31,310.0,23.797360338562264,24.170862161185962
32,320.0,23.896007375582716,24.285458598510747
33,330.0,23.988952859154274,24.39291942783245
34,340.0,24.07685119361459,24.494038973928582
35,350.0,24.160272376377268,24.58950881934223
36,360.0,24.239717189271268,24.679935042488985
37,370.0,24.31562391883876,24.765851561357763
38,380.0,24.388376570269152,24.847725490345802
39,390.0,24.458314745583536,24.925970932949916
40,400.0,24.525744308746617,25.00095674352755
41,410.0,24.590933538113,25.07300831187124
42,420.0,24.654115637596885,25.142414925715176
43,430.0,24.715510508558843,25.20943801604833
44,440.0,24.775312539195212,25.274310034744605
45,450.0,24.83369238177304,25.337238788099917
46,460.0,24.89080143760429,25.3984134108173
47,470.0,24.946788673833797,25.458004014950365
48,480.0,25.00177934014676,25.51616325980978
49,490.0,25.05588514704275,25.573031530429194
50,500.0,25.1092228529218,25.628735719240417
51,510.0,25.161885696623326,25.683390279973896
52,520.0,25.213959909243364,25.737101251194332
53,530.0,25.265529951465247,25.78996521488302
54,540.0,25.316668109796517,25.84207064887492
55,550.0,25.367454988587376,25.893499492226113
56,560.0,25.417947420969185,25.944326134838978
57,570.0,25.468208256832508,25.99462037348528
58,580.0,25.518296775967112,26.04444717352549
59,590.0,25.568257698721066,26.093863261160436
60,600.0,25.61815239166407,26.142925757433456
61,610.0,25.668022810009884,26.19168610302016
62,620.0,25.717912413241685,26.24019224394634
63,630.0,25.767863375550686,26.28849102550652
64,640.0,25.81790877099627,26.336621650982167
65,650.0,25.868102305062244,26.3846251368717
66,660.0,25.918475836853016,26.432540733190443
67,670.0,25.96904802741937,26.48040017080554
68,680.0,26.01987325875042,26.528238847202985
69,690.0,26.07097357708329,26.576090266357685
70,700.0,26.122378130259573,26.623981729175647
71,710.0,26.174126579478205,26.671942485397718
72,720.0,26.226239831415946,26.720002641573117
73,730.0,26.278748395262877,26.76818717595243
74,740.0,26.331682004041014,26.816518733154776
75,750.0,26.38507456942691,26.865023820703293
76,760.0,26.438937139600437,26.91372771289085
77,770.0,26.49330320883232,26.96265147158966
78,780.0,26.54820913611052,27.01181724232036
79,790.0,26.60367515915248,27.061246962283327
80,800.0,26.659724500567005,27.110960861762685
81,810.0,26.71637564932679,27.16097802393269
82,820.0,26.773670015120825,27.211319655057608
83,830.0,26.831628457992483,27.26200824516756
84,840.0,26.890265117579204,27.313058386361025
85,850.0,26.94961661863125,27.36449120394366
86,860.0,27.00971532896692,27.41632588753084
87,870.0,27.070577028033576,27.468579194341626
88,880.0,27.13222409480544,27.521271705917155
89,890.0,27.19469420703337,27.57441896389962
90,900.0,27.25800790850194,27.628041389506755
91,910.0,27.32218749956101,27.682154710088007
92,920.0,27.387266095250034,27.73677791947934
93,930.0,27.453274899868184,27.79193120722011
94,940.0,27.52024000770458,27.847629398033177
95,950.0,27.588187747403538,27.903891103966274
96,960.0,27.65714976429991,27.96073602092544
97,970.0,27.727147972932123,28.018180158119176
98,980.0,27.79821983456393,28.076242972577717
99,990.0,27.870399780947366,28.13494391296293
100,1000.0,,
