,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,169.19187996663874,171.80733997451523,166.88297971092794
1,10.0,169.19089236560353,171.80684160745713,166.87719280139777
2,20.0,169.17360894838336,171.8011887924547,166.83368826551242
3,30.0,169.10799077158603,171.7743130727969,166.72257371533738
4,40.0,168.98662041172574,171.71374448296731,166.5458839044553
5,50.0,168.82216442566835,171.62127689148335,166.3226385220315
6,60.0,168.62856284581375,171.50435509698684,166.0694851192678
7,70.0,168.4157317959674,171.36996711138332,165.79728600690885
8,80.0,168.18999745742485,171.2232531769724,165.51263243374967
9,90.0,167.95532370653623,171.0677358543042,165.2195123461239
10,100.0,167.71422990590654,170.90579703153284,164.92039272008793
11,110.0,167.46835861008552,170.73906187179264,164.61684575187152
12,120.0,167.21881154331072,170.56865917300095,164.3099058540145
13,130.0,166.96634863223215,170.39538926283132,164.0002736161205
14,140.0,166.71150803003877,170.21983159274004,163.68843710547432
15,150.0,166.45467987874284,170.04241410505614,163.37474452313845
16,160.0,166.1961527838487,169.86345873874433,163.05944964780474
17,170.0,165.93614483688145,169.68321187987917,162.74274131136914
18,180.0,165.67482322863455,169.50186483288584,162.4247625209788
19,190.0,165.41231828726745,169.31956852937466,162.10562232396208
20,200.0,165.14873284698416,169.1364432420715,161.78540603044667
21,210.0,164.88414919255368,168.95258621909787,161.46418047201988
22,220.0,164.618633626667,168.76807659515376,161.1419986661923
23,230.0,164.35224041989204,168.58297969987638,160.81890343184338
24,240.0,164.0850140301673,168.39734962024042,160.49492894946425
25,250.0,163.81699081762045,168.21123194973862,160.17010344863908
26,260.0,163.54820280244797,168.02466468978602,159.8444485726614
27,270.0,163.27867447412154,167.8376804096463,159.51798431810965
28,280.0,163.0084278581796,167.65030704035792,159.1907249639487
29,290.0,162.7374821994972,167.46256818335846,158.86268344809446
30,300.0,162.46585242168894,167.27448452827065,158.53386990475502
31,310.0,162.1935521893246,167.08607402577945,158.20429364770726
32,320.0,161.92059319068557,166.8973520958548,157.87395987024325
33,330.0,161.64698496307994,166.7083324911297,157.54287585527348
34,340.0,161.37273615238402,166.5190270645678,157.21104548606246
35,350.0,161.0978538872409,166.32944649427975,156.87847283771723
36,360.0,160.82234483719574,166.13960015585906,156.54516049726226
37,370.0,160.54621357339784,165.94949630418265,156.2111106390209
38,380.0,160.26946575219952,165.75914213397098,155.87632460622314
39,390.0,159.99210474865856,165.56854446185395,155.54080385518708
40,400.0,159.71413394604014,165.37770928086996,155.2045497534183
41,410.0,159.43555580675468,165.18664172702506,154.86756124005638
42,420.0,159.15637370835867,164.99534642822474,154.52983964677296
43,430.0,158.87658984187922,164.8038278251315,154.19138355494562
44,440.0,158.59620519272795,164.61208995416266,153.8521936878175
45,450.0,158.31522085276927,164.42013580897282,153.51226873274734
46,460.0,158.03363943893706,164.22796897605016,153.1716063202161
47,470.0,157.7514608085627,164.03559223279754,152.830208152615
48,480.0,157.46868471419756,163.8430081396085,152.48807068252972
49,490.0,157.18531369436838,163.65021889470853,152.14519381002995
50,500.0,156.90134631588222,163.45722724260966,151.80157522980335
51,510.0,156.6167836542849,163.264034209213,151.45721395424965
52,520.0,156.33162532308123,163.07064244323573,151.11210663845048
53,530.0,156.04587161512228,162.87705292033806,150.76625272810793
54,540.0,155.7595211882894,162.68326741327286,150.41965055116597
55,550.0,155.4725755427474,162.48928736539023,150.07229927783433
56,560.0,155.18503136405016,162.29511398870295,149.72419219345744
57,570.0,154.89689053858459,162.1007479079141,149.37533099023986
58,580.0,154.60815122706802,161.90619098084093,149.0257133271374
59,590.0,154.31881366166672,161.7114433338744,148.67533749637045
60,600.0,154.0288751528332,161.51650647414206,148.32419916938298
61,610.0,153.73833745224007,161.32138055860798,147.97229490400736
62,620.0,153.44719812967728,161.12606667310703,147.6196262541048
63,630.0,153.15545468826147,160.93056555670353,147.266187522926
64,640.0,152.8631087192429,160.734877570074,146.91197878965306
65,650.0,152.5701576097145,160.53900298261902,146.5569942631837
66,660.0,152.27660134056043,160.34294331025947,146.20123336909003
67,670.0,151.98243753510923,160.14669738470695,145.84469389123052
68,680.0,151.68766462637072,159.95026687240448,145.487374213459
69,690.0,151.3922830223664,159.75365134909148,145.12926876105197
70,700.0,151.09629001321582,159.55685187508135,144.770373927855
71,710.0,150.79968456245876,159.35986782894514,144.4106924585027
72,720.0,150.5024662828644,159.16270011572198,144.05021588080075
73,730.0,150.2046306844444,158.96534893075903,143.6889432940802
74,740.0,149.90618054212277,158.7678136388115,143.32687536063185
75,750.0,149.6071112777293,158.57009541250696,142.9640078013067
76,760.0,149.3074230775195,158.3721934829299,142.60033169986022
77,770.0,149.00711324827535,158.1741087274779,142.2358501631322
78,780.0,148.70618017835486,157.97584130286276,141.87055940781426
79,790.0,148.40462101448773,157.77739016300848,141.50445779380848
80,800.0,148.1024409093341,157.57875592589045,141.13753811945318
81,810.0,147.79962990935087,157.37993962508833,140.7698001429496
82,820.0,147.49619023803348,157.18093988176176,140.40124203396073
83,830.0,147.19212096188213,156.98175707539178,140.03185846787127
84,840.0,146.88741587310616,156.78239089480203,139.6616482458271
85,850.0,146.58207861492755,156.58284178236596,139.29060872027426
86,860.0,146.27610585264756,156.3831098241636,138.91873072813087
87,870.0,145.96949273823768,156.18319464416132,138.5460178352064
88,880.0,145.6622422147302,155.98309600556064,138.17246642107492
89,890.0,145.35435207252092,155.78281434031382,137.79807337628097
90,900.0,145.04581705064996,155.58234821221862,137.42282855762062
91,910.0,144.7366360320534,155.38169953862442,137.046738663248
92,920.0,144.42680819979864,155.18086643480586,136.6697952420998
93,930.0,144.11633181428027,154.9798498451777,136.29199509519975
94,940.0,143.80520502097627,154.77864913175418,135.91333193396775
95,950.0,143.49342663066668,154.5772637021734,135.53381875403375
96,960.0,143.180993515216,154.37569463917515,135.15342934043437
97,970.0,142.8679062959741,154.17394101245492,134.77217722389864
98,980.0,142.5541573079546,153.97200213256627,134.39004702616126
99,990.0,142.2397516964586,153.76987906555001,134.0070426117628
100,1000.0,,,
