,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,18.194140901588433,17.988562343876577
1,10.0,18.19414207043048,17.988563758772848
2,20.0,18.194173982180207,17.988596552988305
3,30.0,18.194365825720197,17.98878600740252
4,40.0,18.194865565721887,17.98927965865711
5,50.0,18.19572432199454,17.99013213751337
6,60.0,18.196927403314326,17.9913315333837
7,70.0,18.19843788675564,17.992842505698125
8,80.0,18.200214821789576,17.994624857272257
9,90.0,18.202219486969124,17.996640062907677
10,100.0,18.204417519348745,17.998853617273852
11,110.0,18.206779434741055,18.00123569932165
12,120.0,18.20928042841628,18.003761077408875
13,130.0,18.211899860627184,18.00640866280458
14,140.0,18.214620645802363,18.00916093137267
15,150.0,18.217428666189836,18.012003363335296
16,160.0,18.22031224298799,18.014923916254922
17,170.0,18.223261690172937,18.017912581964517
18,180.0,18.226268953157426,18.020961012972005
19,190.0,18.22932729012439,18.024062231017698
20,200.0,18.23243104644559,18.027210358470445
21,210.0,18.235575448984413,18.03040043534147
22,220.0,18.238756451901292,18.033628247044657
23,230.0,18.24197060669997,18.03689021000073
24,240.0,18.245214967411417,18.040183246665315
25,250.0,18.248486993722853,18.043504714793336
26,260.0,18.25178450503899,18.046852325674415
27,270.0,18.25510560005475,18.05022409848035
28,280.0,18.25844862663757,18.053618307289817
29,290.0,18.261812153351066,18.057033444951156
30,300.0,18.265194905025343,18.060468188492028
31,310.0,18.268595777246944,18.06392137550549
32,320.0,18.272013794823135,18.067391974277218
33,330.0,18.275448079232696,18.070879078119123
34,340.0,18.27889787667775,18.074381881250222
35,350.0,18.28236249223457,18.077899656181607
36,360.0,18.285841315225877,18.08143177316093
37,370.0,18.28933381490044,18.084977646085054
38,380.0,18.29283948146781,18.088536769507108
39,390.0,18.296357902255814,18.09210867917649
40,400.0,18.299888669978273,18.095692955229946
41,410.0,18.303431430553065,18.09928923016739
42,420.0,18.306985868672417,18.10289715984702
43,430.0,18.310551692979885,18.106516439740304
44,440.0,18.314128648528243,18.110146794349046
45,450.0,18.317716492551106,18.1137879695503
46,460.0,18.321315019502336,18.11743973886612
47,470.0,18.324924029211246,18.12110189579757
48,480.0,18.328543353450694,18.124774252307237
49,490.0,18.332172826140887,18.128456634278198
50,500.0,18.33581230839784,18.132148892432554
51,510.0,18.339461667650287,18.135850877330093
52,520.0,18.3431207865026,18.13956246577935
53,530.0,18.346789545935884,18.14328353420392
54,540.0,18.35046786653228,18.147013979470053
55,550.0,18.354155658460325,18.150753702569403
56,560.0,18.35785281905861,18.15450261896003
57,570.0,18.361559305380432,18.158260644725388
58,580.0,18.365275028390663,18.162027704111672
59,590.0,18.368999945538178,18.165803728525074
60,600.0,18.372733997536606,18.169588669390777
61,610.0,18.37647714447023,18.173382459486877
62,620.0,18.380229331952897,18.177185053005694
63,630.0,18.38399053376203,18.18099641241908
64,640.0,18.387760705574653,18.184816496320213
65,650.0,18.391539837097294,18.18864526338582
66,660.0,18.395327888217714,18.192482685950182
67,670.0,18.39912484345619,18.196328735724205
68,680.0,18.402930682776713,18.20018338294899
69,690.0,18.406745387838676,18.20404661746817
70,700.0,18.41056897161726,18.207918416138288
71,710.0,18.414401383627823,18.21179875424197
72,720.0,18.418242640880134,18.21568764305844
73,730.0,18.422092750614823,18.219585039723977
74,740.0,18.425951687547993,18.223490963511754
75,750.0,18.42981945599004,18.227405398596343
76,760.0,18.43369607153429,18.231328341089302
77,770.0,18.437581520881924,18.235259782778513
78,780.0,18.441475821868906,18.239199730646654
79,790.0,18.445378994459134,18.24314818519253
80,800.0,18.449291009198575,18.247105156571287
81,810.0,18.453211905356333,18.25107063831787
82,820.0,18.45714169100322,18.255044645540654
83,830.0,18.461080364932958,18.259027170643932
84,840.0,18.46502796077384,18.263018236957926
85,850.0,18.468984487416876,18.267017857137194
86,860.0,18.472949968229862,18.271026023861197
87,870.0,18.476924401648333,18.27504276395299
88,880.0,18.480907817459396,18.279068102399584
89,890.0,18.4849002365637,18.283102021275063
90,900.0,18.488901709190944,18.287144557035077
91,910.0,18.492912211485603,18.291195734974973
92,920.0,18.496931779686115,18.2952555508792
93,930.0,18.50096045152367,18.299324028886215
94,940.0,18.504998225905492,18.303401199771013
95,950.0,18.50904516881192,18.30748707779488
96,960.0,18.513101260528288,18.311581667928756
97,970.0,18.517166578772375,18.31568501082975
98,980.0,18.52124109924626,18.319797129877074
99,990.0,18.52532487161748,18.32391803501938
100,1000.0,,
