,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,0.0,0.0
1,10.0,0.11139832954629872,0.1074028736160291
2,20.0,1.0133166562651053,0.9763632971709518
3,30.0,3.2802918652361432,3.182180842294462
4,40.0,6.190934353349855,6.053114222851974
5,50.0,8.971862355012075,8.824181414919705
6,60.0,11.374086949018787,11.23159347451604
7,70.0,13.386841987724976,13.254890932557375
8,80.0,15.058341663069246,14.938252026532728
9,90.0,16.44384751506383,16.335440486601307
10,100.0,17.59374567106597,17.496273868398895
11,110.0,18.551146783587054,18.463666342068173
12,120.0,19.35185683810831,19.273386958028212
13,130.0,20.025098109016888,19.954685597343175
14,140.0,20.59447455259282,20.531245212263958
15,150.0,21.078936640624146,21.022095959926105
16,160.0,21.49368529857113,21.442520859017907
17,170.0,21.85091493805542,21.804790198054633
18,180.0,22.160402006886514,22.118801473324382
19,190.0,22.43008964275597,22.392502707015947
20,200.0,22.66636969781034,22.63239290677567
21,210.0,22.874480605007278,22.843737888092363
22,220.0,23.058689016490725,23.03088937060505
23,230.0,23.222545361935556,23.197374221056048
24,240.0,23.368920926882392,23.34617731416482
25,250.0,23.500319107649577,23.479724209124964
26,260.0,23.618680390888247,23.600101662564885
27,270.0,23.72575353892631,23.709020490484576
28,280.0,23.823046771970652,23.80795870043073
29,290.0,23.9116258516716,23.89813692023312
30,300.0,23.99269674567338,23.980627574731628
31,310.0,24.06707736282789,24.05630279807117
32,320.0,24.135479058147467,24.126003084540496
33,330.0,24.198730896687874,24.19036512054059
34,340.0,24.257193679624244,24.249915836297642
35,350.0,24.311524401318913,24.305315348383708
36,360.0,24.36217182722664,24.35679415623343
37,370.0,24.409282327437133,24.40495818467752
38,380.0,24.45361541468997,24.44998929367434
39,390.0,24.49498883810609,24.492221855428355
40,400.0,24.53397445030175,24.532005079629357
41,410.0,24.57074193164431,24.569441691875777
42,420.0,24.605430482521378,24.604839606917782
43,430.0,24.638309938512926,24.63835272291557
44,440.0,24.669420963825694,24.67011388557252
45,450.0,24.699095962067698,24.70033938450766
46,460.0,24.727237178277843,24.729117664308255
47,470.0,24.754213061442883,24.756554722200757
48,480.0,24.779857323940913,24.782793179353227
49,490.0,24.804524401739524,24.8079582960762
50,500.0,24.828132549159303,24.832000828602954
51,510.0,24.850801312441206,24.85520912848156
52,520.0,24.87257384596397,24.87743435779421
53,530.0,24.89372845283245,24.898938806417327
54,540.0,24.914029579498113,24.91965484490825
55,550.0,24.933458619440252,24.93972647171596
56,560.0,24.952701079277997,24.959080699356146
57,570.0,24.970905992489513,24.97786525104938
58,580.0,24.988923956872327,24.996065158201187
59,590.0,25.006195170241387,25.01392982164313
60,600.0,25.02318755196122,25.031014124746925
61,610.0,25.03949238265201,25.047879715176688
62,620.0,25.05565792650848,25.064302527520017
63,630.0,25.07121629830743,25.080300309450788
64,640.0,25.086736319786088,25.095848632221962
65,650.0,25.1015209786832,25.11117256184197
66,660.0,25.11626430856101,25.126191915382847
67,670.0,25.130642248936844,25.140758565047125
68,680.0,25.144704617802812,25.15529612235054
69,690.0,25.158889136726486,25.169410374305613
70,700.0,25.171997636844107,25.18316414240313
71,710.0,25.185684459973686,25.197125386347786
72,720.0,25.199068937155495,25.2102160935797
73,730.0,25.21176180173012,25.223841120121723
74,740.0,25.22466828741215,25.236755749497682
75,750.0,25.237462306205597,25.249673317135727
76,760.0,25.249762257062486,25.26231252279206
77,770.0,25.262279081768334,25.274994630301926
78,780.0,25.274736130441834,25.2874450517295
79,790.0,25.286156112719148,25.299861931557306
80,800.0,25.298617683115122,25.311850995142294
81,810.0,25.3104399187244,25.324076846979843
82,820.0,25.321898787272215,25.335766127365545
83,830.0,25.333884144873213,25.3478737651433
84,840.0,25.345379674911904,25.359709779612615
85,850.0,25.356900683963453,25.370983901150638
86,860.0,25.368010032412343,25.382910233167152
87,870.0,25.37949412494924,25.39457102644413
88,880.0,25.39078601539183,25.405431228466867
89,890.0,25.40251338644078,25.41717673117039
90,900.0,25.412724984500286,25.42868004923248
91,910.0,25.42421126294782,25.439498428378208
92,920.0,25.435391296730078,25.450834989285124
93,930.0,25.445917669864627,25.46215414381018
94,940.0,25.457642805138708,25.4732342115078
95,950.0,25.46769859659377,25.48387956663487
96,960.0,25.479631627994852,25.49544885328596
97,970.0,25.489272828413725,25.50634620229132
98,980.0,25.500588482628064,25.517059479931
99,990.0,25.51191886405018,25.52805501989572
100,1000.0,,
