key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
013cd3c6-c16d-458c-9a82-85ba56e728dc,A1--Cu--fcc,mp-134,box,False,-3.3600000000014996,-3.3600000000014996,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
0ec8a16a-54b2-4f32-a84d-cb1af0662c1c,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000000014996,-3.3600000000014996,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
64071124-0452-4eba-917f-e3981f4c0577,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000000014996,-3.3600000000014996,4.04465078722182,4.04465078722182,4.04465078722182,90.0,90.0,90.0
fad7f236-a510-45a7-b013-35dd74cde7f4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000000014996,-3.3600000000014996,4.04465078722182,4.04465078722182,4.04465078722182,90.0,90.0,90.0
1df8e2dc-559c-4816-ac9d-d0c42f629b25,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000000005,-3.3600000000005,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
aada081c-2fa8-4b6f-b7b9-bb96b8710319,A1--Cu--fcc,mp-134,static,False,-3.3600000000005,-3.3600000000005,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
acbf70bc-9e64-4247-8d62-e188949ce25c,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000000005,-3.3600000000005,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
4a5f671a-f005-4f36-be94-c3a151dac56b,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3600000000002996,-3.3600000000002996,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
d86505fb-8326-490a-9b40-8fc53540eb74,A6--In--bct,oqmd-1215661,static,True,-3.3600000000002495,-3.3600000000002495,4.044650787221822,4.044650787221822,4.044650787221822,90.0,90.0,90.0
421ef00f-67b0-402b-9503-495ec3c35647,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000000002495,-3.3600000000002495,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
41643646-9bcc-4494-a4de-132c3f0f610f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000000002495,-3.3600000000002495,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
1d85a314-b801-4d27-b453-21f65cc434e6,A6--In--bct,oqmd-1215661,box,True,-3.3600000000002495,-3.3600000000002495,4.044650787221838,4.044650787221838,4.044650787221838,90.0,90.0,90.0
00c3156d-503b-40a9-b6be-6f08078c8d4d,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3600000000002495,-3.3600000000002495,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
2b7feb5f-3090-4ecd-9a2c-635ac3e0d554,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.04465078722182,4.04465078722182,4.04465078722182,90.0,90.0,90.0
63627ac7-4c0b-4114-b8f1-960b6e02a880,A2--W--bcc,mp-998860,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
65be13e1-8781-4260-a4a2-768c90935a32,A6--In--bct,A6--In--bct,box,True,-3.3600000000001997,-3.3600000000001997,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
93b3af05-661d-4abf-9f9e-46bbf95602ac,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.044650787221817,4.044650787221817,4.044650787221817,90.0,90.0,90.0
c6114a3f-762f-402d-b442-3224cda7409e,A6--In--bct,A6--In--bct,static,True,-3.3600000000001997,-3.3600000000001997,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
19f0d773-ffd6-41d5-bcf0-ac32a735bac4,oqmd-1214592,oqmd-1214592,static,True,-3.3600000000001,-3.3600000000001,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
cd6cc67d-9f4a-4ebf-a2e6-19d64cfe62df,oqmd-1214592,oqmd-1214592,box,True,-3.3599999999999994,-3.3599999999999994,4.044650787392336,4.044650787392336,4.044650787392336,90.0,90.0,90.0
83e4ada8-9b99-4101-a81c-6c53688d7adf,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999999999994,-3.3599999999999994,4.044650787221817,4.044650787221817,4.044650787221817,90.0,90.0,90.0
a4a21f28-9d8c-42a2-84e1-d119c42a8aaa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3599999999999994,-3.3599999999999994,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
55470e7a-8665-4310-8235-23c001f86eec,A1--Cu--fcc,mp-134,dynamic,False,-3.3599999999999994,-3.3599999999999994,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
75d047d1-bda0-42c5-b037-5ab2c8f66131,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999999999994,-3.3599999999999994,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
4852c2d6-0fa8-4af6-ad51-5fdb20fa3b75,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599999999999994,-3.3599999999999994,4.044650787221815,4.044650787221815,4.044650787221815,90.0,90.0,90.0
e7f0c9e7-e049-48cc-9326-c993e3e3706b,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3599999999991246,-3.3599999999991246,4.044650787218234,4.044650787218234,4.044650787218234,90.0,90.0,90.0
0747ea75-fa85-4166-91f8-6dcc1de844da,oqmd-1215839,oqmd-1215839,static,True,-3.3599999999983328,-3.3599999999983328,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
1346e227-349c-4d97-b671-507d5e5c80ec,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999999981662,-3.3599999999981662,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
7aaf0900-e3c9-425f-a980-857cce3e3bce,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3599999999981662,-3.3599999999981662,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
e0c3f206-6843-4789-8b55-e2584ab5aab7,oqmd-1215750,oqmd-1215750,static,True,-3.3599997833163497,-3.3599997833163497,4.0446643150903405,4.0446643150903405,4.0446643150903405,90.0,90.0,90.0
07e98440-2e79-4e96-8f35-f78545b3f9b0,oqmd-1215839,oqmd-1215839,box,True,-3.359999671319833,-3.359999671319833,4.044650890698073,4.044650890698073,4.044650890698073,90.0,90.0,90.0
2596a589-9d7e-4eff-b0e7-aaec865a6448,oqmd-1215750,oqmd-1215750,box,True,-3.3599994402659497,-3.3599994402659497,4.044651115915033,4.044651115915033,4.044651115915033,90.0,90.0,90.0
013e81f3-6745-417a-9392-49d031edb6f7,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511337495,-3.3444130511337495,2.8444976117944574,2.844497611794457,9.475851861884781,90.0,90.0,120.00000000000001
9c682440-542d-4e66-8bf2-937c41a60562,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511327494,-3.3444130511327494,2.8444976117813976,2.844497611781397,9.47585186188048,90.0,90.0,120.00000000000001
a8567b87-aacc-42af-9ca5-707fab3a80ca,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511107497,-3.3444130511107497,2.844497611863766,2.8444976118637655,9.47585186190806,90.0,90.0,120.00000000000001
bb3a93d6-f84c-43aa-8e70-c4dfccc82cb1,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3304814494167494,-3.3304814494167494,2.8325563655840478,2.8325563655840478,4.794639569085947,90.0,90.0,120.00000000000001
338e2f7e-d4a5-4001-8849-252cc8dddeec,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814494165993,-3.3304814494165993,2.8325563655695953,2.832556365569596,4.79463956945109,90.0,90.0,120.00000000000001
c0df9599-a290-4e0b-b49a-b4e71d425084,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3304814494157493,-3.3304814494157493,2.832556365584038,2.832556365584038,4.794639569085951,90.0,90.0,120.00000000000001
e191cb29-1a30-4be7-aca4-2a7a8b0841ef,A3--Mg--hcp,oqmd-1215215,static,False,-3.3304814494154993,-3.3304814494154993,2.832556365584038,2.832556365584038,4.794639569085948,90.0,90.0,120.00000000000001
e7f974b3-fa39-41e7-b884-e351f61d7848,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814494154993,-3.3304814494154993,2.8325563655840402,2.8325563655840402,4.794639569085947,90.0,90.0,120.00000000000001
17546b19-8254-40fb-aa53-ad6983c534cb,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3304814494152497,-3.3304814494152497,2.832556365584038,2.832556365584038,4.79463956908595,90.0,90.0,120.00000000000001
4ee739e3-2620-4c75-8a64-d3c422d7c7cc,A3--Mg--hcp,oqmd-1215304,box,False,-3.33048144941225,-3.33048144941225,2.832556402203034,2.832556402203034,4.79463956909959,90.0,90.0,120.00000000000001
ada30ec7-cecb-48c2-be32-3fd5f8650074,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806196867496,-3.3304806196867496,2.832541350377864,2.8325413503778636,4.79464172667328,90.0,90.0,120.00000000000001
77a5a2e0-7037-4ae1-a590-6ac9b7a72ded,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3172791442599996,-3.3172791442599996,2.7249071497732738,2.7249071497732738,2.660713918993836,90.0,90.0,120.00000000000001
83f5951d-8f47-4938-9b00-f485956dab2c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.31727914425825,-3.31727914425825,2.7249071497725756,2.7249071497725756,2.660713918996574,90.0,90.0,120.00000000000001
080bed6a-d99a-49c9-93e2-78bf6f1bbb7f,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791442577494,-3.3172791442577494,2.7249071497725765,2.724907149772576,2.6607139189965743,90.0,90.0,120.00000000000001
c48476f0-baf8-4aa0-93e6-70ebae56ab4b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791442577494,-3.3172791442577494,2.7249071497725756,2.7249071497725756,2.660713918996574,90.0,90.0,120.00000000000001
e42e3028-1fb1-4467-b629-59dee55b5044,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2987545047282496,-3.2987545047282496,2.767829258764264,2.767829258764264,15.420335062834916,90.0,90.0,120.00000000000001
647b369f-90f3-43ef-b43e-b564b5ade96e,oqmd-1215037,oqmd-1215037,box,False,-3.2723803641367493,-3.2723803641367493,2.7177934021354986,4.857983834163072,10.45839723664662,90.0,90.0,90.0
74d5a596-51ec-4a0f-ba65-ba3b1755b798,mp-1245129,mp-1245129,dynamic,False,-3.2703317821088995,-3.2703317821088995,11.4335057153729,12.092544110811513,12.69684893247701,88.06436714570894,88.71026359468365,78.98491787371881
41e24033-ff48-4f7a-8359-94e379381fda,mp-1244953,mp-1244953,dynamic,False,-3.2685986193448993,-3.2685986193448993,11.95722213822821,12.004756115757756,12.453670316077732,84.45134693966683,85.41259243582392,76.001757715754
228b55d9-e846-4c3b-8105-1baa407604a2,mp-1245152,mp-1245152,dynamic,False,-3.2679493500316994,-3.2679493500316994,11.864075147156308,12.008749249558958,12.311880103306823,88.81456865830867,80.04702441029345,89.46782899998382
326b43fe-9732-47e1-ac6d-982db82aca55,A15--beta-W,A15--beta-W,dynamic,True,-3.2656957138864997,-3.2656957138864997,9.167897800295155,6.039109535912161,5.0229136875965406,90.0,98.32181560051619,90.0
0d42f6ad-07bf-46ca-b5a3-29be9019e762,A15--beta-W,oqmd-1280406,dynamic,True,-3.265695713885999,-3.265695713885999,9.16789771521389,6.039109563688979,5.0229137073927905,90.0,98.3218154864416,90.0
5b56039e-96ab-4e54-bbad-ef3009e923f6,A15--beta-W,oqmd-1214948,dynamic,True,-3.2656957138857496,-3.2656957138857496,9.167897699458743,6.03910957001513,5.022913712322898,90.0,98.32181575047039,90.0
1214bac4-5020-4261-899e-c63677ff8df1,A15--beta-W,A15--beta-W,dynamic,True,-3.2656957138854996,-3.2656957138854996,9.1678977182977,6.039109564139311,5.022913706863798,90.0,98.32181570975123,90.0
ccf53672-49aa-482c-990f-4d4fa1dd0d36,mp-1245067,mp-1245067,dynamic,False,-3.2630321313272996,-3.2630321313272996,11.702244852189942,12.122024774958364,12.434052994212214,90.43927231941453,92.54355927915121,100.30092051308887
3c8cc841-9fe1-4335-9380-314d7c927723,mp-1245307,mp-1245307,dynamic,False,-3.2626120914865995,-3.2626120914865995,11.803153450988184,12.180389935320589,12.206110033573083,89.9244747755968,86.9275549957917,81.47160678823253
7f3b3cc0-7bea-4855-ba8a-83ab32dae338,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014943417995,-3.2550014943417995,6.996881319167806,6.996881319167806,6.996881319167806,90.0,90.0,90.0
ca96c569-d04e-4a41-9b23-99b7f713c02d,oqmd-1214859,oqmd-1214859,static,False,-3.2550014943407493,-3.2550014943407493,6.996881297294404,6.996881297294404,6.996881297294404,90.0,90.0,90.0
68564029-1865-486c-b18f-e9c77d4f42a5,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894965495,-3.2524944894965495,7.002040465534929,7.002040465534929,7.002040465534929,90.0,90.0,90.0
a72169df-3386-41a3-b4fe-224be99a25c7,oqmd-1214770,oqmd-1214770,dynamic,True,-3.2515393995508615,-3.2515393995508615,14.415867631327767,14.415867631327764,8.34249084926628,90.0,90.0,120.00000000000001
ab6cf4d5-65d1-4663-b98d-516fe564510d,A2--W--bcc,mp-998860,box,False,-3.2416677589043,-3.2416677589043,3.226916656498473,3.226916656498473,3.226916656498473,90.0,90.0,90.0
01085b28-9f55-4b2d-942b-5033cf176750,A2--W--bcc,oqmd-1215126,box,False,-3.2416677589042497,-3.2416677589042497,3.2269166564984637,3.2269166564984637,3.2269166564984637,90.0,90.0,90.0
2e4bf579-7339-47db-afeb-b17044cace80,A2--W--bcc,A2--W--bcc,box,False,-3.2416677589042497,-3.2416677589042497,3.2269166564984704,3.2269166564984704,3.2269166564984704,90.0,90.0,90.0
2faff8d2-dace-4635-acea-96dd5e0a0a36,A2--W--bcc,oqmd-1215126,static,False,-3.2416677589038994,-3.2416677589038994,3.226916656498473,3.226916656498473,3.226916656498473,90.0,90.0,90.0
dcbc9ad8-48ef-499e-925f-92f0a226b5ce,A2--W--bcc,mp-998860,static,False,-3.2416677589038496,-3.2416677589038496,3.226916656498476,3.226916656498476,3.226916656498476,90.0,90.0,90.0
dd9b1c1e-58c4-490e-99a2-1e9c4b59885c,A2--W--bcc,A2--W--bcc,static,False,-3.2416677589037994,-3.2416677589037994,3.226916656498476,3.226916656498476,3.226916656498476,90.0,90.0,90.0
6d53e41d-5691-4fdf-aa49-2cfccd25a392,A5--beta-Sn,A5--beta-Sn,box,False,-3.2366539395609992,-3.2366539395609992,5.132408464065561,5.132408464065561,2.62560612214865,90.0,90.0,90.0
24c98254-c5aa-4d59-b5bc-6500b253007e,A5--beta-Sn,oqmd-1215572,box,False,-3.23665393955875,-3.23665393955875,5.132408464024701,5.132408464024701,2.62560612214865,90.0,90.0,90.0
397638ed-a372-4b00-93ad-181762407f2f,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539395584994,-3.2366539395584994,5.132408464024695,5.132408464024695,2.625606122148645,90.0,90.0,90.0
35b3224f-acef-4dcc-b35f-26e58ed1579a,A5--beta-Sn,oqmd-1215572,static,False,-3.2366539395584994,-3.2366539395584994,5.1324084640246985,5.1324084640246985,2.625606122148646,90.0,90.0,90.0
09818d55-a659-4120-922f-51dbbcf70024,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2332375011517995,-3.2332375011517995,2.6013699648433186,2.6013699648433186,2.6013699648433186,90.0,90.0,90.0
d690a38e-128a-40e2-913e-57f91b0e4b17,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375011511996,-3.2332375011511996,2.6013699647761004,2.6013699647761004,2.6013699647761004,90.0,90.0,90.0
e5bb6122-dc96-4653-8ca2-b2c03342fb12,oqmd-1214770,oqmd-1214770,box,False,-3.230193713725689,-3.230193713725689,9.971494732992609,9.971494732992609,9.971494732992609,90.0,90.0,90.0
8daf7de0-8dae-4ebb-bbe4-cbcf2af2db1f,mp-1244953,mp-1244953,box,False,-3.2225297788613996,-3.2225297788613996,11.964989354718517,12.08211360503848,12.281106772508249,85.96457189277353,80.23979015423885,86.71128161120832
4e21e369-1f2a-45fc-bef0-316179722e4a,mp-1245129,mp-1245129,box,False,-3.2205996524122,-3.2205996524122,11.713422083098171,12.027317225298647,12.459545319358208,93.45834672055467,91.5781264267026,96.5919238885583
e0bafc55-d29f-4ba2-8952-9636908d200b,mp-1245152,mp-1245152,box,False,-3.2185033372706995,-3.2185033372706995,11.89063869187462,12.096868523914026,12.205187076258072,91.80059413036294,91.57298269234778,95.78569614229163
0012deb4-5de9-4c75-b33e-3e4fc05079f8,mp-1245307,mp-1245307,box,False,-3.2079466662623997,-3.2079466662623997,11.98761951380794,12.131273099522932,12.137236346735037,90.24538166192433,92.56810143634642,94.3011319791263
65aeb155-9a12-4dac-b245-4c8aa5a41c6e,A15--beta-W,A15--beta-W,box,False,-3.203425630913374,-3.203425630913374,5.164776363909694,5.164776363909694,5.164776363909694,90.0,90.0,90.0
fb60e939-aac5-4b6b-8a62-9784cfaf508d,A15--beta-W,A15--beta-W,static,False,-3.203425630913,-3.203425630913,5.1647763639097475,5.1647763639097475,5.1647763639097475,90.0,90.0,90.0
8ea5ed36-2783-4647-81d7-f1bb87bd957c,A15--beta-W,oqmd-1280406,box,False,-3.203425630913,-3.203425630913,5.164776363904931,5.164776363904931,5.164776363904931,90.0,90.0,90.0
6f0451f2-74eb-47d3-b20f-2b37cd142eb4,A15--beta-W,oqmd-1214948,box,False,-3.203425630836375,-3.203425630836375,5.164776363958467,5.164776363958467,5.164776363958467,90.0,90.0,90.0
