,temperature,B2--CsCl a=3.2965
0,0.0,0.0
1,10.0,0.18311171892931175
2,20.0,1.4405316568672375
3,30.0,3.64192951920541
4,40.0,5.989942277785433
5,50.0,8.200028896553617
6,60.0,10.2232279818025
7,70.0,12.044197770109193
8,80.0,13.655107051024928
9,90.0,15.059836139913306
10,100.0,16.272832508757887
11,110.0,17.31455285070526
12,120.0,18.207351260325975
13,130.0,18.972852198451598
14,140.0,19.63058281918853
15,150.0,20.19754098501931
16,160.0,20.688173861932274
17,170.0,21.114588964685662
18,180.0,21.486874883733403
19,190.0,21.8133970909808
20,200.0,22.10109393673144
21,210.0,22.355751704784794
22,220.0,22.582120499837835
23,230.0,22.784222362036836
24,240.0,22.965404385705206
25,250.0,23.128508523936375
26,260.0,23.27583967011456
27,270.0,23.409466857118357
28,280.0,23.53108157836424
29,290.0,23.64214310685063
30,300.0,23.743876601045045
31,310.0,23.837397454910214
32,320.0,23.923623028989578
33,330.0,24.003353140252084
34,340.0,24.077241011750964
35,350.0,24.145971238208134
36,360.0,24.21007995883727
37,370.0,24.269946717514383
38,380.0,24.32603699120928
39,390.0,24.378771559577057
40,400.0,24.428361548346324
41,410.0,24.475138393822235
42,420.0,24.51941337902765
43,430.0,24.56132606763959
44,440.0,24.60122534750081
45,450.0,24.639041405584223
46,460.0,24.675149856038995
47,470.0,24.70953790130762
48,480.0,24.742644231272056
49,490.0,24.774243247964694
50,500.0,24.804473098835295
51,510.0,24.833895994587024
52,520.0,24.861734123786466
53,530.0,24.8890434044177
54,540.0,24.915065501011437
55,550.0,24.940617481229225
56,560.0,24.96502034964943
57,570.0,24.98876407923031
58,580.0,25.012048090815636
59,590.0,25.034450431959034
60,600.0,25.05653494644415
61,610.0,25.077633472645413
62,620.0,25.098810432893213
63,630.0,25.118937404418592
64,640.0,25.139207308563595
65,650.0,25.158227640236614
66,660.0,25.177816488869713
67,670.0,25.19652150308238
68,680.0,25.214863174495274
69,690.0,25.2331382407195
70,700.0,25.250899046478082
71,710.0,25.268544943069042
72,720.0,25.28584656124453
73,730.0,25.30300253884039
74,740.0,25.319761384441236
75,750.0,25.33652166621647
76,760.0,25.35287982913979
77,770.0,25.36939178787319
78,780.0,25.385422827190357
79,790.0,25.401318670655716
80,800.0,25.417242394637874
81,810.0,25.432945584681434
82,820.0,25.448467729267144
83,830.0,25.464096589286253
84,840.0,25.478984611964265
85,850.0,25.494785974551373
86,860.0,25.509758560842712
87,870.0,25.524652858564668
88,880.0,25.540023432899506
89,890.0,25.55483432790599
90,900.0,25.569423086499064
91,910.0,25.58451602805035
92,920.0,25.599381391504124
93,930.0,25.613717883701653
94,940.0,25.62882281701547
95,950.0,25.64316710741576
96,960.0,25.657787836985687
97,970.0,25.672693011859213
98,980.0,25.687020310979786
99,990.0,25.701521460925093
100,1000.0,
