,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,0.0,0.0
1,10.0,3.034613967826172e-08,1.1135298284257908e-07
2,20.0,3.7437902005967637e-07,7.407788454298038e-07
3,30.0,1.4962929981528704e-06,2.2200196602805425e-06
4,40.0,3.3712616051779893e-06,4.2329711150874234e-06
5,50.0,5.509542182919067e-06,6.286034746134813e-06
6,60.0,7.564976841805762e-06,8.162339286195577e-06
7,70.0,9.429811730575078e-06,9.81696440531957e-06
8,80.0,1.109783444469046e-05,1.1257429671739244e-05
9,90.0,1.258627196094774e-05,1.2503908085384542e-05
10,100.0,1.3913296517105305e-05,1.3579285994079396e-05
11,110.0,1.5094917034026938e-05,1.450627784709475e-05
12,120.0,1.614571024992016e-05,1.5306129137419374e-05
13,130.0,1.707948839348651e-05,1.5997912415260963e-05
14,140.0,1.7909312965679665e-05,1.6598304267942448e-05
15,150.0,1.8647430117394212e-05,1.7121577485446162e-05
16,160.0,1.930503445481278e-05,1.7579789692960114e-05
17,170.0,1.989222557136445e-05,1.7983072642634255e-05
18,180.0,2.0417996235979265e-05,1.8339867222883666e-05
19,190.0,2.089021941005074e-05,1.865721440704823e-05
20,200.0,2.131580288423165e-05,1.894098629326936e-05
21,210.0,2.170069146677739e-05,1.919606762373534e-05
22,220.0,2.2050047050675328e-05,1.9426532588888817e-05
23,230.0,2.2368346381321442e-05,1.9635827446806515e-05
24,240.0,2.2659403360968e-05,1.982683353235093e-05
25,250.0,2.2926521165393228e-05,2.0001974057151066e-05
26,260.0,2.3172596630788246e-05,2.0163315084506917e-05
27,270.0,2.340010431253395e-05,2.03126008771979e-05
28,280.0,2.361118436857934e-05,2.0451331086957703e-05
29,290.0,2.3807678568417775e-05,2.058076502726153e-05
30,300.0,2.3991222582594562e-05,2.070201281190658e-05
31,310.0,2.4163259001225915e-05,2.0816028716312672e-05
32,320.0,2.432495840890121e-05,2.0923612149082376e-05
33,330.0,2.447743607574889e-05,2.1025490835559584e-05
34,340.0,2.46216713145753e-05,2.1122281958663813e-05
35,350.0,2.4758476150381594e-05,2.1214533427745193e-05
36,360.0,2.488857564488383e-05,2.1302696767463934e-05
37,370.0,2.5012609746788908e-05,2.1387206440571493e-05
38,380.0,2.5131216542870278e-05,2.1468435236226598e-05
39,390.0,2.5244894646394132e-05,2.1546678418796255e-05
40,400.0,2.535405542172119e-05,2.162227010812071e-05
41,410.0,2.5459141583860516e-05,2.1695440226609986e-05
42,420.0,2.556055555100396e-05,2.1766410419785256e-05
43,430.0,2.5658567579887072e-05,2.1835401217599404e-05
44,440.0,2.5753464546428718e-05,2.190258788403506e-05
45,450.0,2.584559514461828e-05,2.196813995496599e-05
46,460.0,2.593514001350842e-05,2.2032201972233194e-05
47,470.0,2.6022304722235508e-05,2.2094892187650387e-05
48,480.0,2.610730976043187e-05,2.215635661884787e-05
49,490.0,2.619036531456813e-05,2.221669132162652e-05
50,500.0,2.6271575485267655e-05,2.2276001848475015e-05
51,510.0,2.635109165402375e-05,2.2334365301152202e-05
52,520.0,2.642908432723743e-05,2.2391862450189047e-05
53,530.0,2.6505655339750458e-05,2.2448587989475207e-05
54,540.0,2.6580964932404852e-05,2.250458138120004e-05
55,550.0,2.6655020871657746e-05,2.255995023982874e-05
56,560.0,2.6727941420427728e-05,2.2614698289452724e-05
57,570.0,2.6799891949455645e-05,2.266889631129692e-05
58,580.0,2.6870901603837587e-05,2.2722589784575738e-05
59,590.0,2.6941042287185403e-05,2.2775839452828106e-05
60,600.0,2.701037475694144e-05,2.2828699868061168e-05
61,610.0,2.7078965887754514e-05,2.2881184895947423e-05
62,620.0,2.71469023422592e-05,2.2933304060179333e-05
63,630.0,2.721421697361953e-05,2.2985111859092716e-05
64,640.0,2.7280949359122758e-05,2.3036677180016934e-05
65,650.0,2.734712170942134e-05,2.3087983916166858e-05
66,660.0,2.7412834865283396e-05,2.3139057870947394e-05
67,670.0,2.74781117795055e-05,2.3189926740796636e-05
68,680.0,2.7542945508611104e-05,2.3240626808821174e-05
69,690.0,2.760744857207687e-05,2.329116243600928e-05
70,700.0,2.7671610695999433e-05,2.334158373804234e-05
71,710.0,2.7735440987080858e-05,2.3391887876637843e-05
72,720.0,2.7799021769214496e-05,2.3442058188968516e-05
73,730.0,2.7862300680993425e-05,2.349217768154971e-05
74,740.0,2.7925368833687206e-05,2.3542231893590507e-05
75,750.0,2.7988286637585812e-05,2.3592198315093565e-05
76,760.0,2.805097049185521e-05,2.3642140482392515e-05
77,770.0,2.811348173532424e-05,2.369206368824323e-05
78,780.0,2.8175858006694007e-05,2.3741949373488107e-05
79,790.0,2.823811631065627e-05,2.3791826643087593e-05
80,800.0,2.8300303415420166e-05,2.3841731593813143e-05
81,810.0,2.8362389257450404e-05,2.389166270384259e-05
82,820.0,2.8424369556737992e-05,2.3941574516523202e-05
83,830.0,2.848628771055704e-05,2.3991579640641344e-05
84,840.0,2.8548205834634254e-05,2.4041614241255226e-05
85,850.0,2.8610090670794246e-05,2.409163885560341e-05
86,860.0,2.867189382976347e-05,2.4141804163469042e-05
87,870.0,2.8733727808281213e-05,2.419198013570284e-05
88,880.0,2.879557902193352e-05,2.4242247315732387e-05
89,890.0,2.8857424987874047e-05,2.4292591712127684e-05
90,900.0,2.8919330167787833e-05,2.4343010793820956e-05
91,910.0,2.8981255657674717e-05,2.439358715244957e-05
92,920.0,2.90431870481523e-05,2.4444203354925965e-05
93,930.0,2.9105212364370714e-05,2.449492282557107e-05
94,940.0,2.9167321224292304e-05,2.454580073691768e-05
95,950.0,2.9229480585146183e-05,2.459676197860988e-05
